Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
3,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,169,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,166,,,,
5,up,J Balvin & Willy William,Mi Gente,5,4,164,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,159,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,182,,,,
8,up,Kaoma,Lambada,10,7,171,,,,
9,down,Ricky Martin,She Bangs (English Version),8,6,164,,,,
10,down,Mario Vazquez,Gallery,9,5,181,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,7,162,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,19,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,10,152,,,,
14,up,Julio Iglesias,Moonlight Lady,26,11,167,,,,
15,-,Grupo Aurora,La Cárcel (feat. Fran.k.o. & Jack Marcin Wisniewski),-,15,1,,,,
16,down,Aventura,Obsesión,14,11,167,,,,
17,up,Julio Iglesias,Pobre Diablo,24,9,167,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,167,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,162,,,,
20,down,Shakira,"Whenever, Wherever",17,7,182,33,2020-02-09,33,2020-02-09
21,down,Farruko,Pepas,18,2,91,,,,
22,up,France Gall,Poupee De Cire Poupee De Son,27,14,162,,,,
23,down,Daddy Yankee,Limbo,19,14,183,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,15,171,,,,
25,down,Shakira,La Tortura (Alternate Version),21,16,178,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),43,17,170,,,,
27,-,Grupo Aurora,Fantasma,-,27,1,,,,
28,-,Karlos Rosé,El Espejo,-,28,1,,,,
29,-,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,-,29,1,,,,
30,-,Guillermo Portables,Guantanamera,-,30,1,,,,
31,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,31,1,,,,
32,-,Tipica Ideal,Vámonos Pa' Senegal,-,32,1,,,,
33,-,Daughters of St. Paul,Ave Maria,-,33,1,,,,
34,-,Grupo Aurora,Te Alejas de Mí (feat. Jack Marcin Wisniewski),-,34,1,,,,
35,-,New Swing Sextet,Chances Are,-,35,1,,,,
36,-,Grupo Aurora,Dime Si Volverás,-,36,1,,,,
37,-,Orquesta La Maxima,Zandunguera,-,37,1,,,,
38,-,Daughters of St. Paul,Salve Regina,-,38,1,,,,
39,-,"J Álvarez, Jory Boy & Boy Wonder CF",La Ideal,-,39,1,,,,
40,-,Ballroom Orchestra & Singers,Le beau Danube bleu,-,40,1,,,,
41,-,Menor Menor & Angie Flores,Frontal,-,41,1,,,,
