Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,232,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,213,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,2,200,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,204,,,,
5,up,J Balvin & Willy William,Mi Gente,32,4,202,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,208,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),4,4,231,,,,
8,up,Ricky Martin,She Bangs (English Version),15,6,209,,,,
9,down,Mario Vazquez,Gallery,5,5,229,,,,
10,down,Los del Río,Macarena (Bayside Boys Remix),8,7,207,,,,
11,down,Pitbull,Get It Started (feat. Shakira),7,7,211,,,,
12,down,Marc Anthony,Vivir Mi Vida,9,9,207,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,9,68,,,,
14,down,Julio Iglesias,Moonlight Lady,11,11,215,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,12,210,,,,
16,up,Aventura,Obsesión,18,11,203,,,,
17,down,Julio Iglesias,Pobre Diablo,13,9,212,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,209,,,,
19,down,France Gall,Poupee De Cire Poupee De Son,14,14,208,,,,
20,down,Daddy Yankee,Limbo,17,14,231,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,14,220,,,,
22,up,Ricky Martin,Livin' la Vida Loca,30,19,195,,,,
23,down,Shakira,La Tortura (Alternate Version),20,15,226,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,3,211,,,,
25,up,Kaoma,Lambada,49,7,216,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),22,3,217,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),23,17,202,,,,
28,-,Guayacán Orquesta,Nostalgia Africana,-,28,1,,,,
29,-,Young Miko,offline,-,29,1,,,,
30,-,Farga,Subes y bajas,-,30,1,,,,
31,-,Terrence Brian,Cambiaste,-,31,1,,,,
32,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,32,1,,,,
33,-,Cirque du Soleil,Tlaloc,-,33,1,,,,
34,-,Delfina Campos & Cítrico,Romance Con la Luna (Remix),-,34,1,,,,
35,-,desamor. & maldi.,Tembla (feat. Drmasacre & Coli Rabia la Crema),-,35,1,,,,
36,-,Terrence Brian,Unstoppable,-,36,1,,,,
37,-,Hyperion Ensemble,Organito de la Tarde,-,37,1,,,,
38,-,Dianka,CORCELITO!,-,38,1,,,,
39,-,Hyperion Ensemble,Midnight Express (feat. Nicola Toscano),-,39,1,,,,
40,-,Terrence Brian,Utopia,-,40,1,,,,
41,-,Terrence Brian,Discover,-,41,1,,,,
42,-,Fitasha,Soy un Imán,-,42,1,,,,
43,-,Hyperion Ensemble,Oblivion,-,43,1,,,,
44,-,Cata Rec,OTRA VEZ CASUALIDAD,-,44,1,,,,
45,-,MR. Don,Bienvenido a Cupido,-,45,1,,,,
46,-,Max Pizzolante,Pa'lla,-,46,1,,,,
47,-,Camuflado,Yolanda,-,47,1,,,,
48,down,Gala,Freed from Desire,33,21,27,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,107,,,,
