Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,123,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,1,113,,,,
3,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,3,110,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,3,69,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,5,126,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,91,,,,
7,up,Enrique Iglesias,Hero,9,1,127,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,104,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),10,3,127,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,107,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,127,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),45,10,90,,,,
13,down,Farruko,Pepas,6,2,35,,,,
14,up,Shakira,"Whenever, Wherever",16,7,127,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Timber (feat. Ke$ha),3,1,124,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,10,116,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),21,12,125,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",23,9,127,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,124,,,,
20,down,J Balvin & Willy William,Mi Gente,19,4,112,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,4,108,,,,
22,up,Daddy Yankee,Limbo,26,14,127,,,,
23,up,Shakira,Underneath Your Clothes,24,11,127,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,12,127,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),28,4,126,,,,
26,up,Kaoma,Lambada,29,7,118,,,,
27,up,Daddy Yankee,Gasolina (En Directo),31,13,54,,,,
28,up,Mario Vazquez,Gallery,32,5,125,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),33,20,127,,,,
30,up,Pitbull,Get It Started (feat. Shakira),34,7,107,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,21,127,,,,
32,up,Marc Anthony,Vivir Mi Vida,65,9,116,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,10,102,,,,
34,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,113,,,,
35,up,Enrique Iglesias,Hero (Metro Mix),74,8,121,,,,
36,up,Julio Iglesias,Moonlight Lady,38,11,115,,,,
37,up,Aventura,Obsesión,39,11,115,,,,
38,up,Julio Iglesias,Pobre Diablo,42,9,114,,,,
39,up,Shakira,Objection (Tango),41,26,127,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,63,,,,
41,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),12,1,115,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,126,,,,
43,up,José Feliciano,Feliz Navidad,48,4,125,48,2019-12-29,48,2019-12-29
44,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,16,118,,,,
45,up,Daddy Yankee,Lovumba,56,35,125,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),58,14,119,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),50,32,125,,,,
48,-,Los del Río,Macarena (Bayside Boys Remix),-,7,111,,,,
49,up,J Balvin,Ginza (Atellagali In Da House Remix),59,41,47,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],67,39,89,,,,
51,up,Don Omar,Taboo,60,40,124,,,,
52,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,52,1,,,,
53,-,Farruko,Besas Tan Bien (Bonus Track),-,53,1,,,,
54,-,ROSALÍA,CUUUUuuuuuute,-,54,1,,,,
55,-,"KHEA, LIT killah & Rusherking",Pa Co,-,55,1,,,,
56,-,Ovi & Gente de Zona,Qué Locura,-,55,2,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,114,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,124,,,,
59,up,Shakira,La Tortura (Alternate Version),61,15,123,,,,
60,up,Enrique Iglesias & Usher,Dirty Dancer,62,44,50,,,,
61,up,K-Slim & Pandora,Trust Me,63,45,124,,,,
62,up,Shakira,Addicted to You,64,48,124,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,124,,,,
64,up,Shakira,Don't Bother,73,31,124,,,,
65,up,Sergio Mendes,Magalenha,82,52,30,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),84,23,109,,,,
67,up,Don Omar,Dale Don Dale,85,25,119,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,116,,,,
69,-,Enrique Iglesias,Tired of Being Sorry,-,57,115,,,,
70,-,Hombres G,Venezia,-,70,1,,,,
71,-,Secreto El Famoso Biberón & El Experimento (Macgyver),Bin Bin,-,71,1,,,,
72,-,Moraíto,Sor Bulería,-,72,1,,,,
73,-,Setenta,Madame Shingaling,-,73,1,,,,
74,-,Till Brönner & Vanessa da Mata,O Que Será? (With Vanessa da Mata),-,74,1,,,,
75,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,105,,,,
76,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,82,,,,
77,-,Poderosa Latin Orchestra,Quiero Bailar,-,77,1,,,,
78,-,Neebs Gaming,Minecraft in Spanish Is Minecraft,-,78,1,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,76,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,38,115,,,,
81,-,Enrique Iglesias,Escape,-,57,99,,,,
82,down,Ricky Martin,She Bangs (English Version),30,6,109,,,,
83,down,Ricky Martin,Livin' la Vida Loca,81,19,105,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,12,118,,,,
85,down,France Gall,Poupee De Cire Poupee De Son,51,14,110,,,,
86,down,Gotan Project,Santa María (Del Buen Ayre),57,17,120,,,,
87,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,9,,,,
88,up,Ricky Martin,La Mordidita (feat. Yotuel),98,21,119,,,,
89,-,Rodrigo y Gabriela,Tamacun,-,64,29,,,,
90,up,Daddy Yankee,"Lo Que Pasó, Pasó",99,58,84,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,89,,,,
92,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),92,42,117,,,,
93,-,Daddy Yankee,Gasolina,-,10,110,,,,
94,-,Elvis Crespo,Suavemente,-,38,19,,,,
95,up,Percy Faith and His Orchestra,Mucho Gusto,96,22,14,,,,
96,down,J Balvin & Ed Sheeran,Sigue,43,43,3,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),83,58,112,,,,
