Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,54,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,54,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,54,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,18,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,40,,,,
6,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,47,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,54,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,47,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,53,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),42,8,50,,,,
11,up,Shakira,"Whenever, Wherever",11,7,54,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,42,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,19,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),14,12,52,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,51,,,,
16,up,Shakira,Underneath Your Clothes,17,11,54,,,,
17,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,54,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),21,10,19,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,54,,,,
20,up,Daddy Yankee,Limbo,20,14,54,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,48,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),23,4,54,,,,
23,up,Kaoma,Lambada,27,7,52,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,1,51,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),29,20,54,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,54,,,,
27,up,Marc Anthony,Vivir Mi Vida,31,9,50,,,,
28,up,Julio Iglesias,Moonlight Lady,33,11,48,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),93,7,46,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,48,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,12,49,,,,
32,up,Shakira,Objection (Tango),37,26,54,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,53,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,48,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),45,32,52,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,48,,,,
37,up,Daddy Yankee,Lovumba,46,35,52,,,,
38,-,Daddy Yankee,Gasolina,-,10,50,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,15,47,,,,
40,up,José Feliciano,Feliz Navidad,51,4,52,48,2019-12-29,48,2019-12-29
41,up,France Gall,Poupee De Cire Poupee De Son,49,14,45,,,,
42,down,Enrique Iglesias,Be With You,34,31,42,,,,
43,-,J Balvin & Willy William,Mi Gente,-,4,48,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,3,47,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,46,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),50,17,47,,,,
47,up,Don Omar,Taboo,52,40,51,,,,
48,up,Shakira,La Tortura (Alternate Version),53,16,50,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,49,,,,
50,up,Shakira,Addicted to You,60,48,51,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,32,51,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,51,,,,
53,-,Fabio Dita & Marlon Alves,Le Gusta a las Damas,-,53,1,,,,
54,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,54,1,,,,
55,-,Bosq,Rumbero (feat. Nidia Gongora) [Radio Edit],-,55,1,,,,
56,down,Enrique Iglesias,Hero,19,1,54,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],62,39,18,,,,
58,up,Shakira,Don't Bother,65,51,51,,,,
59,up,Don Omar,Dale Don Dale,63,25,47,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,41,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,38,48,,,,
62,up,Ricky Martin,La Mordidita (feat. Yotuel),66,28,47,,,,
63,up,Enrique Iglesias,Tired of Being Sorry,67,57,49,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,49,,,,
65,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,27,49,,,,
66,up,Enrique Iglesias,Escape,71,57,47,,,,
67,up,Joey Montana,Picky,72,62,44,,,,
68,up,Bad Bunny,MIA (feat. Drake),73,42,37,,,,
69,down,K-Slim & Pandora,Trust Me,68,45,51,,,,
70,up,Daddy Yankee,"Lo Que Pasó, Pasó",75,58,39,,,,
71,up,Shakira,Las de la Intuición,74,63,39,,,,
72,up,Pitbull,Don't Stop the Party (feat. TJR),76,36,36,,,,
73,up,Alvaro Soler,Sofia (A-Class Remix),79,62,36,,,,
74,up,Mendez,Razor Tongue (Radio Version),77,65,33,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],78,69,30,,,,
76,up,Enrique Iglesias,Rhythm Divine,80,65,25,,,,
77,down,Ricky Martin,She Bangs (English Version),26,6,46,,,,
78,down,Mario Vazquez,Gallery,28,5,54,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),32,10,47,,,,
80,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",81,69,23,,,,
81,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,10,50,,,,
82,down,Aventura,Obsesión,35,11,48,,,,
83,-,Roberto Pla Latin Ensemble & Roberto Pla,"Cumbia Dominique (feat. Chucho Valdés, Enrique Pla, Juasnito Munguia, Oscar Valdez & Stan rivera)",-,83,1,,,,
84,down,Julio Iglesias,Pobre Diablo,41,9,53,,,,
85,down,Pitbull,Get It Started (feat. Shakira),38,7,45,,,,
86,up,Los del Río,Macarena (Original Version),89,41,27,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,41,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),82,65,36,,,,
89,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,89,6,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,73,14,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,90,2,23,,,,
92,down,Zumba Fitness,Caipirinha,91,72,19,,,,
93,down,Daddy Yankee,Dura,87,61,29,,,,
94,-,Ricky Martin,Livin' la Vida Loca,-,19,38,,,,
95,down,Shakira,"Suerte (Whenever, Wherever)",92,76,20,,,,
96,up,Julio Iglesias,Amor,97,50,16,,,,
97,up,Rodrigo y Gabriela,Tamacun,99,64,13,,,,
98,up,Juan Magán,Bailando por Ahí,100,81,8,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,6,,,,
100,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,2,,,,
