Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,167,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,158,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,156,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,147,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,150,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,153,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,147,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),26,4,169,,,,
10,up,Ricky Martin,She Bangs (English Version),28,6,151,,,,
11,up,Mario Vazquez,Gallery,31,5,168,,,,
12,up,Shakira,"Whenever, Wherever",16,7,170,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Get It Started (feat. Shakira),47,7,149,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),35,7,150,,,,
15,up,Julio Iglesias,Moonlight Lady,36,11,156,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,169,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,165,,,,
18,up,Aventura,Obsesión,39,11,154,,,,
19,up,Julio Iglesias,Pobre Diablo,41,9,154,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,12,154,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,156,,,,
22,up,Daddy Yankee,Limbo,24,14,170,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,150,,,,
24,down,J Balvin & Willy William,Mi Gente,19,4,153,,,,
25,up,Farruko,Pepas,51,2,78,,,,
26,up,France Gall,Poupee De Cire Poupee De Son,48,14,151,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,6,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,160,,,,
29,down,Enrique Iglesias,Hero,12,1,169,,,,
30,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,111,,,,
31,up,Shakira,La Tortura (Alternate Version),60,15,165,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,167,,,,
33,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,133,,,,
34,down,Kaoma,Lambada,27,7,159,,,,
35,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,151,,,,
36,-,Diego Fernandez,Tuyo,-,36,1,,,,
37,-,AIDAN,Reġina,-,37,1,,,,
38,-,Ronny Dae,Otra Noche,-,38,1,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,141,,,,
40,down,Shakira,She Wolf (El Dorado World Tour Live),21,10,129,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,164,,,,
42,down,Doris,"Did You Give the World Some Love Today, Baby",34,9,168,,,,
43,down,Shakira,Underneath Your Clothes,20,11,169,,,,
44,-,Ricky Martin,Livin' la Vida Loca,-,19,139,,,,
45,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,12,169,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),23,12,167,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),30,20,169,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,168,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),56,17,160,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),38,8,163,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),82,10,141,,,,
52,down,Marc Anthony,Vivir Mi Vida,32,9,154,,,,
53,-,Gloria Estefan,Don't Let This Moment End (Ballad Version),-,53,1,,,,
54,-,"Maribel ""La Canija""",Mediterráneo,-,54,1,,,,
55,-,Dj Khalid & Manny Rod,Bailar Pegados (Bachata Versión),-,55,1,,,,
56,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),37,34,5,,,,
57,down,Daddy Yankee,Gasolina (En Directo),29,13,89,,,,
58,-,Gloria Estefan,Oye (Tony Moran Mix),-,58,1,,,,
59,-,Román & DJ Husky,Infiel,-,59,1,,,,
60,-,Duo Flamingo,Rosa Morena,-,60,1,,,,
61,down,Shakira,Objection (Tango),42,26,169,,,,
62,-,Dale Pututi & El Chacal,Tonto,-,62,1,,,,
63,-,Gloria Estefan,The 70's 'Moment' Medley (I Thought It Took a Little Time / If I Can't Have You / This Time Baby) [Edit],-,63,1,,,,
64,-,Tita Duval,Playa Dorada,-,64,1,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,104,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,167,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),46,32,166,,,,
68,down,K-Slim & Pandora,Trust Me,63,45,163,,,,
69,-,DJ Fabrizio Zoro,Una Notte Ancora (feat. Marco Puma),-,69,1,,,,
70,-,João Gilberto,Chega de Saudade,-,70,1,,,,
71,down,Daddy Yankee,Lovumba,49,35,165,,,,
72,-,J Miguelo,Ven Pa Aca,-,72,1,,,,
73,-,Prophex,El Dragon,-,73,1,,,,
74,down,J Balvin,Ginza (Atellagali In Da House Remix),52,41,86,,,,
75,-,Mario Baro,No Tienes Corazón,-,75,1,,,,
76,down,Don Omar,Taboo,57,40,164,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],59,39,129,,,,
78,-,"Kasualty, Tali Goya & DJ Ramon",Dimelo Version Bachata,-,78,1,,,,
79,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,155,,,,
80,-,Vinny Rivera & DerekVinci,Llévame,-,80,1,,,,
81,down,Enrique Iglesias & Usher,Dirty Dancer,62,44,89,,,,
82,-,"Felix, Alexio DJ & Marco Puma",Mar,-,82,1,,,,
83,-,Molotov,Puto (MTV Unplugged),-,83,1,,,,
84,-,Molotov,Voto Latino (MTV Unplugged),-,84,1,,,,
85,-,Molotov,Frijolero (MTV Unplugged),-,85,1,,,,
86,-,Molotov,Parásito (MTV Unplugged),-,86,1,,,,
87,-,Molotov,Hit Me (feat. Anita Tijoux) [MTV Unplugged],-,87,1,,,,
88,-,Molotov,Gimme Tha Power (MTV Unplugged),-,88,1,,,,
89,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,10,157,,,,
90,-,Molotov,Here We Kum (MTV Unplugged),-,90,1,,,,
91,-,Romeo Santos,"El Papel, Pt. 1 (Versión Amante)",-,91,1,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,164,,,,
93,down,Sergio Mendes,Magalenha,67,52,69,,,,
94,down,Shakira,Addicted to You,65,48,162,,,,
95,down,Shakira,Don't Bother,68,31,163,,,,
96,down,Daddy Yankee,Gasolina,58,10,148,,,,
97,down,Don Omar,Dale Don Dale,70,25,155,,,,
98,-,Daddy Yankee,Dura,-,61,73,,,,
99,down,Ricky Martin,La Mordidita (feat. Yotuel),69,21,153,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,71,57,144,,,,
