Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,206,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,202,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,192,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,186,,,,
5,up,J Balvin & Willy William,Mi Gente,6,4,185,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,182,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),8,4,205,,,,
8,up,Ricky Martin,She Bangs (English Version),9,6,187,,,,
9,up,Kaoma,Lambada,10,7,192,,,,
10,up,Mario Vazquez,Gallery,11,5,203,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),12,7,183,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,7,185,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,42,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,188,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,187,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,12,184,,,,
17,up,Farruko,Pepas,17,2,114,,,,
18,up,Shakira,"Whenever, Wherever",22,7,203,33,2020-02-09,33,2020-02-09
19,up,France Gall,Poupee De Cire Poupee De Son,23,14,182,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,19,169,,,,
21,up,Daddy Yankee,Limbo,24,14,205,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,15,194,,,,
23,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,178,,,,
24,up,Shakira,La Tortura (Alternate Version),27,16,200,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,177,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),36,3,198,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,188,,,,
28,-,Max Pizzolante,A Fuego,-,28,1,,,,
29,-,Valentina,hola bb,-,29,1,,,,
30,-,La Doña,Mal de Amor (feat. Los Texmaniacs),-,30,1,,,,
31,-,Sayulita,El Limbo,-,31,1,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,10,169,,,,
33,-,Don Omar,Dale Don Dale,-,25,163,,,,
34,up,Marc Anthony,Vivir Mi Vida,45,9,184,,,,
35,down,Julio Iglesias,Moonlight Lady,15,11,190,,,,
36,down,Aventura,Obsesión,16,11,185,,,,
37,down,Julio Iglesias,Pobre Diablo,19,9,190,,,,
38,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,38,1,,,,
39,-,Juan Gabriel,Yo Te Recuerdo (feat. Marc Anthony) [Version Salsa],-,39,1,,,,
40,-,Sergio Mendes & Juanes,Y Vamos Ya (...Let's Go) [feat. Juanes],-,40,1,,,,
41,-,sndy & KAIN,La Raya,-,41,1,,,,
42,-,Grupo Magia,Gallito Feliz,-,42,1,,,,
43,-,Marcela Morelo,Corazón Salvaje,-,43,1,,,,
44,-,Sabrina Estepan,I Have Nothing (Bachata Version),-,44,1,,,,
45,-,Gotan Project,Santa María (Del Buen Ayre),-,17,186,,,,
