Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,111,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,107,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,97,,,,
4,up,Pitbull,Timber (feat. Ke$ha),14,1,108,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,101,,,,
6,up,Enrique Iglesias,Hero,12,1,111,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,99,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,111,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,53,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,110,,,,
11,up,Shakira,"Whenever, Wherever",17,7,111,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,76,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,90,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,91,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),25,10,74,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,9,108,,,,
17,up,J Balvin & Willy William,Mi Gente,20,4,97,,,,
18,up,Shakira,Underneath Your Clothes,22,11,111,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,1,69,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",19,9,111,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,111,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),27,4,110,,,,
23,up,Kaoma,Lambada,29,7,103,,,,
24,up,Mario Vazquez,Gallery,30,5,109,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),31,20,111,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,111,,,,
27,down,Daddy Yankee,Limbo,24,14,111,,,,
28,up,Marc Anthony,Vivir Mi Vida,37,9,102,,,,
29,up,Aventura,Obsesión,39,11,99,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,12,100,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),38,12,109,,,,
32,up,Shakira,Objection (Tango),42,26,111,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,10,103,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,103,,,,
35,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,100,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,32,47,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,110,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,14,103,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),47,32,109,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,32,108,,,,
41,up,J Balvin,Ginza (Atellagali In Da House Remix),54,41,32,,,,
42,-,Julio Iglesias,Pobre Diablo,-,9,100,,,,
43,up,Don Omar,Taboo,51,40,108,,,,
44,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,102,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),60,17,104,,,,
46,up,Shakira,La Tortura (Alternate Version),61,15,107,,,,
47,down,José Feliciano,Feliz Navidad,44,4,109,48,2019-12-29,48,2019-12-29
48,up,Enrique Iglesias & Usher,Dirty Dancer,62,44,34,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,79,,,,
50,-,Chimbala,El Boom,-,50,3,96,2019-10-20,96,2019-10-20
51,-,Thalia,Feliz Navidad,-,51,1,,,,
52,-,Los Violines Romanticos De Cuba,Vereda Tropical,-,52,1,,,,
53,-,Olga Tañón,Mi Forma de Ser,-,53,2,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,42,101,,,,
55,down,Daddy Yankee,Lovumba,50,35,109,,,,
56,up,K-Slim & Pandora,Trust Me,64,45,108,,,,
57,down,Ricky Martin,Livin' la Vida Loca,32,19,91,,,,
58,up,Daddy Yankee,Gasolina,85,10,100,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,49,108,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],59,39,74,,,,
61,up,Shakira,Don't Bother,66,31,108,,,,
62,up,Sergio Mendes,Magalenha,68,52,14,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,38,99,,,,
64,up,Shakira,Addicted to You,70,48,108,,,,
65,-,Enrique Iglesias,Tired of Being Sorry,-,57,101,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,97,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),67,21,103,,,,
68,up,Don Omar,Dale Don Dale,69,25,104,,,,
69,down,Ricky Martin,She Bangs (English Version),28,6,95,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),41,8,106,,,,
71,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,94,,,,
72,-,Beauty Brain,Oye Mami,-,72,1,,,,
73,-,Daddy Yankee,Gasolina (En Directo),-,13,40,,,,
74,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,99,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,18,2,61,,,,
76,down,Pitbull,Get It Started (feat. Shakira),71,7,91,,,,
77,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,58,99,,,,
78,down,Julio Iglesias,Moonlight Lady,35,11,102,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),34,10,88,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,98,,,,
81,down,Los del Río,Macarena (Bayside Boys Remix),36,7,99,,,,
82,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,77,,,,
83,down,Farruko,Pepas,78,2,19,,,,
84,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,87,27,95,,,,
85,down,France Gall,Poupee De Cire Poupee De Son,48,14,97,,,,
86,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,8,,,,
87,down,Bad Bunny,MIA (feat. Drake),82,42,80,,,,
88,-,Enrique Iglesias,Escape,-,57,93,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,70,60,2019-10-20,7,2019-11-17
90,down,Los del Río,Macarena (Original Version),79,32,71,,,,
91,-,Joey Montana,Picky,-,62,87,,,,
