Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,156,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,151,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,153,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,136,,,,
5,up,Enrique Iglesias,Hero,16,1,155,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,3,137,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,144,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,97,,,,
9,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),10,1,142,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,133,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,3,97,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),8,3,155,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,5,153,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,119,,,,
15,up,Shakira,"Whenever, Wherever",15,7,156,33,2020-02-09,33,2020-02-09
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,112,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,128,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,136,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),19,12,153,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,10,143,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,141,,,,
22,up,Doris,"Did You Give the World Some Love Today, Baby",23,9,154,,,,
23,up,J Balvin & Willy William,Mi Gente,24,4,139,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,4,133,,,,
25,up,Shakira,Underneath Your Clothes,25,11,155,,,,
26,up,Daddy Yankee,Limbo,27,14,156,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,12,155,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),29,4,155,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),59,10,115,,,,
30,up,Kaoma,Lambada,30,7,145,,,,
31,up,Ricky Martin,She Bangs (English Version),90,6,137,,,,
32,down,Mario Vazquez,Gallery,31,5,154,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,20,155,,,,
34,down,Pitbull,Get It Started (feat. Shakira),33,7,136,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,21,154,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,10,128,,,,
37,up,Marc Anthony,Vivir Mi Vida,50,9,143,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,9,150,,,,
39,down,Julio Iglesias,Moonlight Lady,37,11,143,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),38,7,136,,,,
41,down,Aventura,Obsesión,39,11,141,,,,
42,down,Julio Iglesias,Pobre Diablo,40,9,142,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,12,142,,,,
44,down,Farruko,Pepas,36,2,64,,,,
45,up,Shakira,Objection (Tango),47,26,155,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,12,141,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,16,142,,,,
48,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,32,90,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,30,153,,,,
50,up,José Feliciano,Feliz Navidad,55,4,152,48,2019-12-29,48,2019-12-29
51,-,Billo's Caracas Boys,Por las Buenas,-,51,1,,,,
52,-,YOVNGCHIMI & Ñengo Flow,QEPDC,-,52,1,,,,
53,-,Los Macorinos,La Llorona,-,53,1,,,,
54,-,Carlos Mejía Godoy y los de Palacagüina,Cristo de Palacaguina,-,54,1,,,,
55,-,Simon Grossmann,Corolla 94,-,55,1,,,,
56,-,Arcángel,Me Prefieres a Mi,-,56,1,,,,
57,down,France Gall,Poupee De Cire Poupee De Son,52,14,137,,,,
