Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,6,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,6,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,6,,,,
4,up,Lucenzo,Danza Kuduro (Club Extended),5,3,6,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,6,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,6,60,2019-10-20,7,2019-11-17
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,6,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,6,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,6,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),20,8,6,,,,
11,up,Shakira,"Whenever, Wherever",12,7,6,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,8,5,,,,
13,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,6,,,,
14,up,Shakira,Underneath Your Clothes,19,11,6,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,6,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,6,,,,
17,up,Daddy Yankee,Limbo,24,14,6,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),23,4,6,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),26,1,6,,,,
20,up,Mario Vazquez,Gallery,27,5,6,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),28,20,6,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,6,,,,
23,up,Lucenzo,Danza Kuduro (Radio Edit),30,23,6,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),33,10,6,,,,
25,-,Shakira,Hips Don't Lie (Live),-,4,5,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,6,,,,
27,up,Julio Iglesias,Moonlight Lady,32,11,6,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,6,,,,
29,up,Shakira,Objection (Tango),37,26,6,,,,
30,up,Aventura,Obsesión,36,11,6,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,5,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),42,32,6,,,,
33,up,Julio Iglesias,Pobre Diablo,41,9,6,,,,
34,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,4,,,,
35,up,Daddy Yankee,Lovumba,47,35,6,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,3,6,,,,
37,up,Enrique Iglesias,Hero,43,1,6,,,,
38,up,France Gall,Poupee De Cire Poupee De Son,49,14,6,,,,
39,up,Lucenzo,Danza Kuduro,44,34,6,,,,
40,up,José Feliciano,Feliz Navidad,52,4,6,48,2019-12-29,48,2019-12-29
41,up,Don Omar,Taboo,51,40,6,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,32,6,,,,
43,up,Shakira,La Tortura (Alternate Version),53,15,6,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,6,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),50,17,6,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,5,,,,
47,down,K-Slim & Pandora,Trust Me,45,45,6,,,,
48,-,Antonio Flores,Alba,-,48,1,,,,
49,-,Julio Iglesias,A Media Luz,-,49,1,,,,
50,-,Carmen Cuesta,"Quizás, Quizás, Quizás",-,50,1,,,,
51,down,Shakira,Rabiosa (feat. Pitbull),46,12,6,,,,
52,-,Los del Río,Macarena (Bayside Boys Remix),-,7,4,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,6,,,,
54,up,Shakira,Don't Bother,63,31,6,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,6,,,,
56,down,J Balvin & Willy William,Mi Gente,14,4,6,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,48,3,,,,
58,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,5,,,,
59,down,Ricky Martin,She Bangs (English Version),10,6,6,,,,
60,down,Kaoma,Lambada,25,7,6,,,,
61,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,10,6,,,,
62,down,Marc Anthony,Vivir Mi Vida,31,9,6,,,,
63,-,Richard El Moreno,Si Te Vas (feat. El Guerrero & Lazarito Otra-B),-,63,1,,,,
64,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,64,1,,,,
65,-,Jerry Byrd,Silver Bells,-,65,1,,,,
66,-,Carmen Cuesta,Voy a Apagar la Luz,-,66,1,,,,
67,-,David Bisbal,Oye El Boom,-,67,1,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,5,,,,
69,down,Shakira,Addicted to You,58,48,6,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,12,6,,,,
71,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,38,6,,,,
72,up,Daddy Yankee,"Lo Que Pasó, Pasó",74,58,6,,,,
73,down,Enrique Iglesias,Escape,71,57,6,,,,
74,down,Don Omar,Dale Don Dale,61,25,6,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,14,6,,,,
76,-,Julio Iglesias,Momentos,-,76,1,,,,
77,-,Rafael & Control Latino,Te Parezca Extrano,-,77,1,,,,
78,-,Julio Iglesias,Hey,-,78,1,,,,
79,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,79,1,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,64,57,6,,,,
81,-,Julio Iglesias,Crazy,-,81,1,,,,
82,-,Julio Iglesias,Vida (Vida) [Portuguese],-,82,1,,,,
83,down,Ricky Martin,Livin' la Vida Loca,65,19,6,,,,
84,down,Bad Bunny,MIA (feat. Drake),76,42,6,,,,
85,-,Julio Iglesias,"Água Doce, Água do Mar (Água Dulce, Água Salá) [Portuguese]",-,85,1,,,,
86,down,Daddy Yankee,Gasolina,22,10,6,,,,
87,up,Shakira,La Tortura (Live),100,57,5,,,,
88,down,Mendez,Razor Tongue (Radio Version),77,65,6,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],82,69,6,,,,
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,25,5,21,2019-10-06,19,2019-10-13
91,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,6,,,,
92,down,Ricky Martin,La Mordidita (feat. Yotuel),68,21,5,,,,
93,down,Joey Montana,Picky,69,62,6,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),91,65,6,,,,
95,down,Shakira,Las de la Intuición,73,63,6,,,,
96,down,Pitbull,Don't Stop the Party (feat. TJR),75,36,5,,,,
97,down,Shakira,"Suerte (Whenever, Wherever)",84,76,3,,,,
98,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,23,5,,,,
99,-,Daddy Yankee,Dura,-,61,5,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,2,,,,
