Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,126,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,122,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,84,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,75,,,,
6,up,Farruko,Pepas,29,2,34,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,112,,,,
8,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,3,109,,,,
9,up,Enrique Iglesias,Hero,11,1,126,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,3,126,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,115,,,,
12,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,114,,,,
13,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,68,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,5,125,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,90,,,,
16,down,Shakira,"Whenever, Wherever",15,7,126,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,103,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,106,,,,
19,-,J Balvin & Willy William,Mi Gente,-,4,111,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,123,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),19,12,124,,,,
22,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,10,115,,,,
23,down,Doris,"Did You Give the World Some Love Today, Baby",22,9,126,,,,
24,down,Shakira,Underneath Your Clothes,23,11,126,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,107,,,,
26,down,Daddy Yankee,Limbo,25,14,126,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,126,,,,
28,down,Marquess,Vayamos Companeros (Radio Edit),27,4,125,,,,
29,down,Kaoma,Lambada,28,7,117,,,,
30,up,Ricky Martin,She Bangs (English Version),30,6,108,,,,
31,up,Daddy Yankee,Gasolina (En Directo),83,13,53,,,,
32,up,Mario Vazquez,Gallery,32,5,124,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),33,20,126,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,7,106,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,21,126,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,10,101,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,16,117,,,,
38,down,Julio Iglesias,Moonlight Lady,36,11,114,,,,
39,down,Aventura,Obsesión,38,11,114,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,12,117,,,,
41,down,Shakira,Objection (Tango),40,26,126,,,,
42,up,Julio Iglesias,Pobre Diablo,42,9,113,,,,
43,up,J Balvin & Ed Sheeran,Sigue,74,43,2,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,62,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),18,10,89,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,125,,,,
47,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,47,3,,,,
48,down,José Feliciano,Feliz Navidad,47,4,124,48,2019-12-29,48,2019-12-29
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,32,123,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),49,32,124,,,,
51,up,France Gall,Poupee De Cire Poupee De Son,51,14,109,,,,
52,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,52,1,,,,
53,-,Lafame & KAROL G,Como Tú Ninguna,-,53,1,,,,
54,-,Orquesta típica Villa Urquiza & Martín Prestía,La Ví Llegar,-,54,1,,,,
55,-,La Maxima 79,Italia Guaguancó',-,55,1,,,,
56,down,Daddy Yankee,Lovumba,50,35,124,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),59,17,119,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),52,15,118,,,,
59,down,J Balvin,Ginza (Atellagali In Da House Remix),55,41,46,,,,
60,down,Don Omar,Taboo,58,40,123,,,,
61,up,Shakira,La Tortura (Alternate Version),61,16,122,,,,
62,up,Enrique Iglesias & Usher,Dirty Dancer,62,44,49,,,,
63,up,K-Slim & Pandora,Trust Me,64,45,123,,,,
64,up,Shakira,Addicted to You,65,48,123,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,9,115,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,123,,,,
67,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,39,88,,,,
68,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,38,114,,,,
69,-,Luis Fonsi,Dolce,-,69,1,,,,
70,-,Orquesta típica Villa Urquiza,Pa' Que Bailen los Muchachos,-,70,1,,,,
71,-,Amaia,Yamaguchi,-,71,1,,,,
72,-,Cami,EL PEOR,-,72,1,,,,
73,down,Shakira,Don't Bother,67,51,123,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),45,8,120,,,,
75,-,"C.R.O, Duki & FMK",INTERESTELAR,-,75,1,,,,
76,-,Dulce y Agraz,Quiero Que Seas Tú,-,76,1,,,,
77,-,Daniel Del Sarto & MarVixx,Quiere Quedar (feat. João Gabriel),-,77,1,,,,
78,-,Lecuona Cuban Boys,Siboney (Remastered),-,78,1,,,,
79,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,79,1,,,,
80,-,Don Omar,Cuéntale,-,80,1,,,,
81,-,Ricky Martin,Livin' la Vida Loca,-,19,104,,,,
82,down,Sergio Mendes,Magalenha,68,52,29,,,,
83,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),85,58,111,,,,
84,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,23,108,,,,
85,down,Don Omar,Dale Don Dale,70,25,118,,,,
86,-,"KAROL G, Bad Bunny & Quavo",Ahora Me Llama (Remix),-,86,1,,,,
87,-,Max Rambhojan,Tou't jou pa min'm (1992 version),-,87,1,,,,
88,-,Edward Sanchez Drd,Pa Que Tu Baile Dembow,-,88,1,,,,
89,-,Tullio De Piscopo,Andamento lento,-,89,1,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,90,1,,,,
91,-,Il Volo,La vita,-,91,1,,,,
92,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,42,116,,,,
93,-,Los Mirlos,Te Quiero Vida Mia,-,93,1,,,,
94,-,Antonio Orozco & KAROL G,Dicen,-,94,1,,,,
95,-,Los Mirlos,Cariño Infiel,-,95,1,,,,
96,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,13,,,,
97,-,Enrique Iglesias,Be With You,-,31,80,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),79,28,118,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,83,,,,
100,down,Bad Bunny,MIA (feat. Drake),82,42,85,,,,
