Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,199,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,201,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,186,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,190,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,198,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,194,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,217,,,,
9,up,Ricky Martin,She Bangs (English Version),13,6,197,,,,
10,down,Mario Vazquez,Gallery,9,5,215,,,,
11,down,Kaoma,Lambada,10,7,204,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),11,7,194,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,7,197,,,,
14,up,Julio Iglesias,Moonlight Lady,17,11,202,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,9,195,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,10,179,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,54,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,12,196,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,199,,,,
20,down,Farruko,Pepas,19,2,122,,,,
21,up,Shakira,"Whenever, Wherever",21,7,212,33,2020-02-09,33,2020-02-09
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,218,,,,
23,up,France Gall,Poupee De Cire Poupee De Son,24,14,194,,,,
24,down,Daddy Yankee,Limbo,23,14,217,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,19,181,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,206,,,,
27,up,Shakira,La Tortura (Alternate Version),27,15,212,,,,
28,-,NATTI NATASHA,TU PERROTA,-,28,1,,,,
29,-,Don Miguelo,Y Que Fue?,-,29,1,,,,
30,-,Reijy,Mala Fe,-,30,1,,,,
31,-,Los 4,Fuera De Liga,-,31,1,,,,
32,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,32,1,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),28,3,205,,,,
34,-,DJ Nico & Marco Puma,Una Barbie Como Tu,-,34,1,,,,
35,-,Nina Todorovic,Druga sansa,-,35,1,,,,
36,-,Lali,Disciplina,-,36,1,,,,
37,-,"Victor Ciceri, Dr Davinchi & Shey Música",LA ULTIMA DISCUSION,-,37,1,,,,
38,-,DJ Clau & DJ Alejandro,Mi Canción Favorita (Bachata Version),-,38,1,,,,
39,-,Pitbull,Mami,-,39,1,,,,
40,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,40,1,,,,
41,-,DJC,Bailar Contigo,-,41,1,,,,
42,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,42,1,,,,
43,-,Halo Sol,Goodness,-,43,1,,,,
44,-,Mario Baro,Embrujo,-,24,1,,,,
45,-,Kevin Cano & Mateo Franco,Y Así Te Vas,-,45,1,,,,
46,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,178,,,,
47,-,Halo Sol,Me & Mine,-,47,1,,,,
48,-,"Moncho, Champen & Naasty",GRINGO,-,48,1,,,,
49,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,49,1,,,,
50,-,Arhes & Rocco Palomo,Si El Mundo Se Acaba,-,50,1,,,,
51,-,Emilia & Nathy Peluso,JET_Set.mp3,-,51,1,,,,
52,-,King Travi,El Final,-,52,1,,,,
53,-,Iqtheprofessor,Tu Me Miras (feat. Francy Rose),-,53,1,,,,
54,-,Felix & Alexio DJ,Satelites,-,54,1,,,,
55,-,Kali Uchis,Pensamientos Intrusivos,-,55,1,,,,
