Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,13,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,13,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,13,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,3,13,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,13,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,13,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,1,13,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,13,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,13,,,,
10,up,Shakira,"Whenever, Wherever",10,7,13,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero (Metro Mix),13,8,13,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),14,12,13,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,11,,,,
14,up,Doris,"Did You Give the World Some Love Today, Baby",17,9,13,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,13,,,,
16,up,Shakira,Underneath Your Clothes,20,11,13,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,13,,,,
18,up,Pitbull,Timber (feat. Ke$ha),31,1,13,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,13,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),22,4,13,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),23,1,13,,,,
22,up,Mario Vazquez,Gallery,24,5,13,,,,
23,up,Ricky Martin,She Bangs (English Version),25,6,12,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),27,20,13,,,,
25,up,Kaoma,Lambada,26,7,13,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,13,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),32,10,10,,,,
28,up,Lucenzo,Danza Kuduro (Radio Edit),33,23,13,,,,
29,up,Marc Anthony,Vivir Mi Vida,40,9,13,,,,
30,up,Daddy Yankee,Limbo,35,14,13,,,,
31,up,Aventura,Obsesión,36,11,13,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,13,,,,
33,up,Shakira,Objection (Tango),38,26,13,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,30,12,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,12,12,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,13,60,2019-10-20,7,2019-11-17
37,up,Daddy Yankee,Lovumba,54,35,13,,,,
38,down,Shakira,Hips Don't Lie (Live),11,4,12,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,12,,,,
40,up,Julio Iglesias,Pobre Diablo,44,9,13,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,13,,,,
42,up,Enrique Iglesias,Hero,49,1,13,,,,
43,-,Chino & Nacho,Tú Me Quemas (feat. Gente de Zona & Los Cadillacs) [AtellaGali Dance Remix],-,43,1,,,,
44,-,Static Bats,T la Sudo (feat. Roy Borland),-,44,1,,,,
45,-,Cachao López,Tic Tac Toe,-,45,1,,,,
46,-,Odisseo,Gustándonos,-,46,1,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),48,32,13,,,,
48,up,Lucenzo,Danza Kuduro,51,34,13,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),53,17,13,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,48,8,,,,
51,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,10,13,,,,
52,down,José Feliciano,Feliz Navidad,42,4,13,48,2019-12-29,48,2019-12-29
53,down,Don Omar,Taboo,52,40,13,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,32,13,,,,
55,down,France Gall,Poupee De Cire Poupee De Son,50,14,13,,,,
56,down,K-Slim & Pandora,Trust Me,55,45,13,,,,
57,up,Shakira,La Tortura (Alternate Version),59,15,13,,,,
58,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),85,42,11,,,,
59,up,Shakira,Addicted to You,60,48,13,,,,
60,up,Shakira,Don't Bother,61,31,13,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,49,13,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,23,8,,,,
63,up,Don Omar,Dale Don Dale,64,25,13,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),65,21,12,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,68,57,13,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,12,,,,
67,down,Los del Río,Macarena (Original Version),66,32,6,,,,
68,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,12,,,,
69,up,Daddy Yankee,Dura,99,61,11,,,,
70,up,Joey Montana,Picky,72,62,13,,,,
71,-,Alberto Barros,Faltan Cinco Pa'las Doce,-,71,1,,,,
72,-,Sara Ontaneda,Inutil,-,72,1,,,,
73,-,Mercedes Sosa,Pollerita Colorada,-,73,1,,,,
74,-,Mercedes Sosa,Los Mareados,-,74,1,,,,
75,-,Arcaño y Sus Maravillas,Corta la Caña (Danzón),-,75,1,,,,
76,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,76,1,,,,
77,-,Soy Irracional,Algo Está Cambiando,-,77,1,,,,
78,down,Daddy Yankee,Gasolina,28,10,13,,,,
79,down,Enrique Iglesias,Escape,70,57,13,,,,
80,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,58,13,,,,
81,down,Shakira,Las de la Intuición,74,63,13,,,,
82,up,Alvaro Soler,Sofia (A-Class Remix),91,62,11,,,,
83,-,Salomon Beda,Kumbayeo,-,83,1,,,,
84,-,Technicolor Fabrics,Trato,-,84,1,,,,
85,-,Sanalejo,Mala Pa Mi,-,85,1,,,,
86,-,Rosas,Sandía,-,86,1,,,,
87,-,Marco Mares,No Sé Decirte No,-,87,1,,,,
88,-,Marissa Mur,Quiero Que Me Quieras,-,88,1,,,,
89,-,Marissa Mur,Arráncame (feat. Alex Ferreira),-,89,1,,,,
90,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,58,13,,,,
91,down,Bad Bunny,MIA (feat. Drake),67,42,12,,,,
92,down,Nicky Jam & Daddy Yankee,Muévelo,16,16,3,,,,
93,down,Pitbull,Get It Started (feat. Shakira),43,7,8,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,10,,,,
95,down,Camila Cabello & Daddy Yankee,Havana (Remix),90,89,5,,,,
96,down,Pitbull,Don't Stop the Party (feat. TJR),84,36,10,,,,
97,down,Enrique Iglesias,Be With You,75,31,12,,,,
98,down,Ricky Martin,Livin' la Vida Loca,86,19,13,,,,
99,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,2,,,,
100,-,Julio Iglesias,Amor,-,50,6,,,,
