Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,177,,,,
3,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,166,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,153,,,,
5,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,163,,,,
6,up,J Balvin & Willy William,Mi Gente,20,4,161,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),5,4,179,,,,
8,down,Ricky Martin,She Bangs (English Version),6,6,161,,,,
9,down,Mario Vazquez,Gallery,7,5,178,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,7,159,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,9,16,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),25,10,149,,,,
13,down,Los del Río,Macarena (Bayside Boys Remix),10,7,160,,,,
14,down,Aventura,Obsesión,11,11,164,,,,
15,up,Julio Iglesias,Pobre Diablo,21,9,164,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,12,164,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,16,166,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,12,159,,,,
19,down,Shakira,"Whenever, Wherever",14,7,179,33,2020-02-09,33,2020-02-09
20,down,Farruko,Pepas,17,2,88,,,,
21,up,France Gall,Poupee De Cire Poupee De Son,28,14,159,,,,
22,down,Daddy Yankee,Limbo,18,14,180,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,14,168,,,,
24,down,Shakira,La Tortura (Alternate Version),19,15,175,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),30,3,176,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,167,,,,
27,up,Ricky Martin,Livin' la Vida Loca,31,19,147,,,,
28,-,Charanga 76,My Forbidden Lover,-,28,1,,,,
29,-,Pablo Milanés,Día De Luz (feat. Juanes) [80 Aniversario],-,29,1,,,,
30,-,Amado Batista,Agôra ou Nunca Mais (Ao Vivo),-,30,1,,,,
31,-,Sousa,¿Tu Perreas? (feat. KEVVO),-,31,1,,,,
32,-,Mayinbito,Equilibrio,-,32,1,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,2,159,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),23,17,168,,,,
35,-,"Its Natascha, Kalibwoy & KARYO",Manslaughter,-,35,1,,,,
36,-,Mayinbito & Jay Ramirez,Confia,-,36,1,,,,
37,-,La Insuperable,Humeda,-,37,1,,,,
38,-,Charlie Palmieri And His Orchestra,Tiene Sabor,-,38,1,,,,
39,-,Juan Xavier,Perdóname,-,39,1,,,,
40,-,Freddy Trujillo,Freddy Fender,-,40,1,,,,
41,-,Julio Iglesias,El Amor,-,41,1,,,,
42,-,Feid & Lenny Tavarez,badwine (Remix),-,42,1,,,,
43,-,Charlie Palmieri And His Orchestra,Now I Know The Feeling,-,43,1,,,,
44,-,Elvis Crespo,Suavemente,-,38,27,,,,
