Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,169,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,164,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,166,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,149,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),5,3,168,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,157,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,155,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,146,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,110,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,166,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,132,,,,
12,down,Enrique Iglesias,Hero,9,1,168,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,140,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,149,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,3,147,,,,
16,up,Shakira,"Whenever, Wherever",19,7,169,33,2020-02-09,33,2020-02-09
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,152,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,163,,,,
19,up,J Balvin & Willy William,Mi Gente,21,4,152,,,,
20,up,Shakira,Underneath Your Clothes,24,11,168,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),63,10,128,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,146,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),38,12,166,,,,
24,up,Daddy Yankee,Limbo,25,14,169,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,168,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),27,4,168,,,,
27,up,Kaoma,Lambada,84,7,158,,,,
28,up,Ricky Martin,She Bangs (English Version),28,6,150,,,,
29,-,Daddy Yankee,Gasolina (En Directo),-,13,88,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,20,168,,,,
31,down,Mario Vazquez,Gallery,30,5,167,,,,
32,up,Marc Anthony,Vivir Mi Vida,33,9,153,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,21,167,,,,
34,down,Doris,"Did You Give the World Some Love Today, Baby",22,9,167,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),32,7,149,,,,
36,down,Julio Iglesias,Moonlight Lady,35,11,155,,,,
37,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),36,34,4,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),57,8,162,,,,
39,down,Aventura,Obsesión,37,11,153,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,153,,,,
41,up,Julio Iglesias,Pobre Diablo,46,9,153,,,,
42,down,Shakira,Objection (Tango),41,26,168,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,155,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,32,103,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,166,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),45,32,165,,,,
47,-,Pitbull,Get It Started (feat. Shakira),-,7,148,,,,
48,up,France Gall,Poupee De Cire Poupee De Son,58,14,150,,,,
49,down,Daddy Yankee,Lovumba,48,35,164,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,14,159,,,,
51,down,Farruko,Pepas,44,2,77,,,,
52,up,J Balvin,Ginza (Atellagali In Da House Remix),55,41,85,,,,
53,-,Flor Bobadilla Oliva,Pa llegar a tu lado,-,53,1,,,,
54,-,Manuel Turizo,La Bachata,-,34,2,,,,
55,-,Chila Jatun,Morenita Vanidosa,-,55,1,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),56,17,159,,,,
57,up,Don Omar,Taboo,59,40,163,,,,
58,up,Daddy Yankee,Gasolina,67,10,147,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,39,128,,,,
60,up,Shakira,La Tortura (Alternate Version),62,15,164,,,,
61,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),65,42,154,,,,
62,up,Enrique Iglesias & Usher,Dirty Dancer,66,44,88,,,,
63,up,K-Slim & Pandora,Trust Me,83,45,162,,,,
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,32,162,,,,
65,-,Shakira,Addicted to You,-,48,161,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],95,49,163,,,,
67,up,Sergio Mendes,Magalenha,99,52,68,,,,
68,up,Shakira,Don't Bother,100,31,162,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),98,21,152,,,,
70,-,Don Omar,Dale Don Dale,-,25,154,,,,
71,-,Enrique Iglesias,Tired of Being Sorry,-,57,143,,,,
72,-,José Feliciano,Feliz Navidad,-,4,164,48,2019-12-29,48,2019-12-29
73,-,Bad Bunny,MIA (feat. Drake),-,42,106,,,,
74,-,Flor Bobadilla Oliva,Che Kamba resa jajái (feat. Maria Fernanda Peralta),-,74,1,,,,
75,-,Enrique Iglesias,Be With You,-,31,83,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,10,156,,,,
77,-,Flor Bobadilla Oliva,Milagreiro (feat. Mariano Cantero),-,77,1,,,,
78,-,Ana Caram,Chovendo Na Roseira (Double Rainbow),-,78,1,,,,
79,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,1,124,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,150,,,,
81,-,Gala,Freed from Desire,-,21,14,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,10,140,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,18,2,106,,,,
