Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,236,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,214,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,217,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,208,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,212,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),6,4,235,,,,
7,up,Ricky Martin,She Bangs (English Version),22,6,213,,,,
8,up,Mario Vazquez,Gallery,8,5,233,,,,
9,down,Los del Río,Macarena (Bayside Boys Remix),7,7,211,,,,
10,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,203,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,7,215,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,10,194,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,72,,,,
14,down,Julio Iglesias,Moonlight Lady,12,11,219,,,,
15,-,Aventura,Obsesión,-,11,206,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,214,,,,
17,up,Julio Iglesias,Pobre Diablo,21,9,216,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,12,215,,,,
19,down,Shakira,"Whenever, Wherever",16,7,227,33,2020-02-09,33,2020-02-09
20,down,Farruko,Pepas,14,2,138,,,,
21,down,France Gall,Poupee De Cire Poupee De Son,17,14,212,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,14,224,,,,
23,down,Shakira,La Tortura (Alternate Version),19,15,230,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),20,17,206,,,,
25,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,212,,,,
26,up,Don Omar,Dale Don Dale,34,25,174,,,,
27,-,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",-,27,1,,,,
28,-,Granfergo,Calm Khan,-,28,1,,,,
29,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,29,1,,,,
30,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,30,1,,,,
31,up,Gala,Freed from Desire,35,21,29,,,,
