Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,81,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,85,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,71,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,75,,,,
5,up,Enrique Iglesias,Hero,5,1,85,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,2,72,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,78,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,85,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,27,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,84,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,50,,,,
12,down,Shakira,"Whenever, Wherever",11,7,85,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,8,69,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),12,3,85,,,,
15,down,Shakira,She Wolf (El Dorado World Tour Live),13,10,48,,,,
16,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,68,,,,
17,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,10,79,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,77,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,82,,,,
20,down,J Balvin & Willy William,Mi Gente,17,4,73,,,,
21,down,Shakira,Underneath Your Clothes,18,11,85,,,,
22,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,85,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,12,85,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),23,4,85,,,,
25,up,Kaoma,Lambada,25,7,78,,,,
26,down,Ricky Martin,She Bangs (English Version),24,6,73,,,,
27,down,Mario Vazquez,Gallery,26,5,85,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),27,20,85,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,85,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,76,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,9,79,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,12,77,,,,
33,down,Aventura,Obsesión,32,11,74,,,,
34,down,Shakira,Objection (Tango),33,26,85,,,,
35,down,Daddy Yankee,Limbo,34,14,85,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,79,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,21,,,,
38,up,Julio Iglesias,Pobre Diablo,39,9,79,,,,
39,up,José Feliciano,Feliz Navidad,43,4,83,48,2019-12-29,48,2019-12-29
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,84,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,78,,,,
42,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,1,47,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,83,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,85,,,,
45,down,Shakira,Rabiosa (feat. Pitbull),44,12,83,,,,
46,-,Daddy Yankee,Gasolina (En Directo),-,13,16,,,,
47,down,Daddy Yankee,Lovumba,45,35,83,,,,
48,-,Julio Iglesias,Moonlight Lady,-,11,77,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,78,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],47,39,48,,,,
51,-,Rauw Alejandro,Todo De Ti,-,51,1,,,,
52,-,"Rawayana, Los Amigos Invisibles & Cheo Pardo",Váyanse Todos A Mamá,-,52,1,,,,
53,-,Arcángel & De La Ghetto,Mi Fanatica,-,53,1,,,,
54,-,Chico Mann & Captain Planet,Y Ahora Que,-,54,1,,,,
55,-,TRIPLE R BEATS,Hoy (Instrumental),-,55,1,,,,
56,-,Mongo Santamaria,Cloud Nine,-,56,1,,,,
57,-,Bliko,Doblao,-,57,1,,,,
58,down,Don Omar,Taboo,48,40,82,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),50,17,78,,,,
60,down,K-Slim & Pandora,Trust Me,49,45,82,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,38,76,,,,
62,down,Shakira,La Tortura (Alternate Version),52,15,81,,,,
63,down,Enrique Iglesias & Usher,Dirty Dancer,53,44,8,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,32,82,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,69,,,,
66,down,Shakira,Don't Bother,62,31,82,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,82,,,,
68,down,Shakira,Addicted to You,64,48,82,,,,
69,down,Don Omar,Dale Don Dale,66,25,78,,,,
70,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,75,,,,
71,down,Ricky Martin,Livin' la Vida Loca,67,19,66,,,,
72,up,Enrique Iglesias,Tired of Being Sorry,77,57,78,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),68,21,77,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,58,78,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,65,62,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),97,8,81,,,,
77,-,Dimensión Latina,Para Tu Altar,-,77,1,,,,
78,-,Mora & Jhay Cortez,512,-,78,1,,,,
79,-,Ñejo,Muy Feliz,-,79,1,,,,
80,-,"Maffio, Darell & Don Miguelo",Elma María,-,80,1,,,,
81,-,Fania All Stars,Hermandad Fania (feat. Bobby Cruz) [Live],-,81,1,,,,
82,down,Enrique Iglesias,Escape,71,57,76,,,,
83,down,Joey Montana,Picky,72,62,73,,,,
84,down,Bad Bunny,MIA (feat. Drake),73,42,65,,,,
85,-,Emil Rosé & WEF,Slow Whine,-,85,1,,,,
86,-,Boza,Ella,-,86,1,,,,
87,-,Cheo Feliciano,Naborí,-,87,1,,,,
88,-,Carlos Rivera,La Luna del Cielo,-,88,1,,,,
89,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,6,,,,
90,-,Louie Colon y su Combo,Oyarde,-,90,1,,,,
91,up,Julio Iglesias,Amor,93,50,34,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),74,36,65,,,,
93,down,Shakira,Las de la Intuición,76,63,68,,,,
94,-,Cañambú,Donde Tocan los Soneros,-,94,1,,,,
95,down,Pitbull,Get It Started (feat. Shakira),83,7,68,,,,
96,-,Gilberto Santa Rosa,De Cualquier Manera,-,96,1,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",88,58,68,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,60,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,75,2,43,,,,
100,down,Enrique Iglesias,Be With You,36,31,70,,,,
