Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Only Yesterday,-,1,15,,,,
2,up,Lesley Gore,Maybe I Know,37,2,22,,,,
3,-,The Champs,El Rancho Rock,-,3,1,,,,
4,-,The Cowsills,"The Rain, The Park & Other Things (Live On The Ed Sullivan Show, October 29, 1967)",-,4,1,,,,
5,-,The Beach Boys,Surfin' U.S.A.,-,5,27,,,,
6,-,Kalin Twins,Forget Me Not,-,6,2,,,,
7,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,8,,,,
8,up,"Peter, Paul & Mary",I Dig Rock and Roll Music,56,1,25,,,,
9,-,The Mamas & The Papas,Words of Love (Single Version),-,2,22,,,,
10,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,7,,,,
11,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,18,,,,
12,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,28,,,,
13,-,The Four Seasons,Big Man In Town,-,13,2,,,,
14,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,9,,,,
15,-,Curtis Lee,Pretty Little Angel Eyes (Radio Version),-,15,1,,,,
16,-,Peter & Gordon,Sunday for Tea,-,16,7,,,,
17,-,Carly Simon,Legend In Your Own Time,-,17,3,,,,
18,-,Bill Withers,Use Me,-,2,3,,,,
19,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,13,,,,
20,-,Ray Stevens,Moonlight Special,-,20,7,,,,
21,-,The Turtles,She's My Girl,-,11,3,,,,
22,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,20,,,,
23,-,Janis Joplin & Big Brother & The Holding Company,"Piece of My Heart (Live at the Generation Club, New York, NY - April 1968)",-,23,1,,,,
24,-,The Ronettes,Do I Love You?,-,2,15,,,,
25,-,Vicki Lawrence,Ships in the Night,-,25,1,,,,
26,down,Tony Orlando & Dawn,Knock Three Times,11,3,24,,,,
27,-,Simon & Garfunkel,Mrs. Robinson,-,20,7,,,,
28,-,Carly Simon,You're So Vain,-,2,27,,,,
29,-,David Seville,Witch Doctor (Remastered),-,29,7,,,,
30,-,Rosie & The Originals,Angel Baby (Remastered),-,3,16,,,,
31,-,The Hollies,The Air That I Breathe (2008 Remaster),-,1,4,,,,
32,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,13,,,,
33,-,Ohio Express,Down At Lulu's,-,22,7,,,,
34,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,29,,,,
35,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,11,,,,
36,-,Sonny & Cher,"I Got You Babe (Live At The Westside Room, Los Angeles/1971)",-,36,1,,,,
37,-,Bobby Lewis,Tossin' and Turnin',-,3,14,,,,
38,-,Johnny Nash,Cupid,-,17,7,,,,
39,-,SSgt. Barry Sadler,Ballad of the Green Berets,-,26,3,,,,
40,-,The Teen Queens,Eddie My Love (Digitally Remastered),-,15,6,,,,
41,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,6,,,,
42,-,Del Shannon,The Swiss Maid,-,8,11,,,,
43,up,Lou Christie,Rhapsody In The Rain,48,12,4,,,,
44,-,Sonny & Cher,The Beat Goes On,-,1,39,,,,
45,-,Connie Francis,Don't Break the Heart That Loves You,-,15,7,,,,
46,-,The Paris Sisters,Dream Lover,-,46,2,,,,
47,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,16,,,,
48,-,The Lettermen,Put Your Head On My Shoulder,-,48,2,,,,
49,-,The Monkees,The Girl I Knew Somewhere,-,3,19,,,,
50,-,Johnny Rivers,The Seventh Son,-,6,11,,,,
51,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,8,,,,
52,-,The McGuire Sisters,Ding Dong,-,52,1,,,,
53,-,Gogi Grant,The Wayward Wind,-,15,11,,,,
54,-,Jimmy Buffett,Come Monday,-,29,4,,,,
55,-,Brenda Lee,Only You (And You Alone),-,55,1,,,,
56,-,The Grass Roots,Let's Live for Today,-,37,5,,,,
57,-,Linda Scott,Yessiree,-,57,1,,,,
58,-,The Poni-Tails,Moody,-,58,1,,,,
59,-,JIMMY SOUL,If You Wanna Be Happy,-,27,16,,,,
60,-,Unit Four Plus Two,Concrete and Clay,-,40,7,,,,
61,-,Johnny Nash,I Can See Clearly Now,-,8,18,,,,
62,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,9,,,,
63,-,Danny & The Juniors,Dottie (Digitally Remastered),-,36,2,,,,
64,-,The Beach Boys,Be True to Your School (Second Show Live),-,64,1,,,,
65,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,24,,,,
66,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,2,4,,,,
67,-,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),-,30,5,,,,
68,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,14,,,,
69,-,The Poni-Tails,Born Too Late,-,67,3,,,,
70,-,Paul Simon,Mother and Child Reunion,-,4,22,,,,
71,-,Ricky Nelson,Lonesome Town (Remastered),-,5,4,,,,
72,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,17,,,,
73,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,13,,,,
74,-,B.J. Thomas,I Just Can't Help Believing,-,15,11,,,,
75,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,15,,,,
76,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,12,,,,
77,-,Dr. Hook,Sylvia's Mother,-,11,6,,,,
78,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,9,,,,
79,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,31,,,,
80,-,Ocean,Put Your Hand in the Hand,-,10,5,,,,
81,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,18,,,,
82,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,28,5,,,,
83,-,The Shirelles,Soldier Boy,-,5,29,,,,
84,-,Simon & Garfunkel,"Hey, Schoolgirl (Live at Madison Square Garden, New York, NY - December 2003)",-,39,3,,,,
85,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,17,,,,
86,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,21,,,,
87,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,31,,,,
88,-,Dion & The Belmonts,A Teenager In Love,-,4,12,,,,
89,-,Ricky Nelson,Travelin' Man (Remastered),-,4,5,,,,
90,-,Skip & Flip,Cherry Pie (Remastered),-,15,13,,,,
91,-,Delta Goodrem & Olivia Newton-John,Let Me Be There,-,91,1,,,,
92,-,Bee Gees,Massachusetts,-,6,8,,,,
93,down,Jackie DeShannon,What the World Needs Now Is Love,50,5,17,,,,
94,-,The Searchers,"Love Potion, No. 9",-,50,3,,,,
95,-,Connie Francis,You're Gonna Miss Me,-,29,5,,,,
96,-,The Orlons,The Wah Watusi,-,21,2,,,,
97,-,The Beach Boys,Surfin' Safari,-,97,1,,,,
98,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,15,,,,
99,-,Dionne Warwick,Message to Michael (Message to Martha),-,99,1,,,,
100,-,Dobie Gray,Drift Away,-,11,9,,,,
