Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bằng Kiều,Chiếc Lá Vô Tình,-,1,1,,,,
2,-,Rick Nelson,Garden Party,-,2,34,,,,
3,-,The Shirelles,"Welcome Home, Baby",-,3,2,,,,
4,up,Jay & The Americans,Cara Mia (Re-Recorded),56,4,21,,,,
5,-,Nancy Sinatra,Lightning's Girl,-,3,18,,,,
6,-,Lee Andrews & The Hearts,Teardrops (Digitally Remastered),-,6,2,,,,
7,-,Neil Diamond,Longfellow Serenade,-,7,18,,,,
8,-,The Sherrys,Pop Pop Pop-Pie,-,8,7,,,,
9,-,The Crests,Six Nights a Week (Re-Recording),-,9,2,,,,
10,-,Bobby Day,Over and Over,-,10,9,,,,
11,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,10,,,,
12,-,Dawn & Tony Orlando & Dawn,Candida,-,2,14,,,,
13,-,The Righteous Brothers,Ebb Tide,-,12,7,,,,
14,-,Three Dog Night,Easy to Be Hard,-,14,4,,,,
15,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,4,,,,
16,-,Donovan,Season of the Witch,-,5,9,,,,
17,-,Three Dog Night,Joy To the World (Edit),-,17,2,,,,
18,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,7,,,,
19,-,Wayne Newton,Red Roses for a Blue Lady,-,19,3,,,,
20,down,Kenny Rogers & The First Edition,Reuben James,6,6,2,,,,
21,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,15,3,,,,
22,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,12,,,,
23,-,Connie Francis,Vacation,-,7,14,,,,
24,-,The Everly Brothers,Crying In the Rain (Single Version),-,11,3,,,,
25,-,Bobby Rydell,Kissin' Time,-,21,2,,,,
26,-,The Diamonds,The Stroll (Re-Recording),-,8,3,,,,
27,up,The Beach Boys,Wouldn't It Be Nice,78,10,6,,,,
28,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,11,,,,
29,-,The Buckinghams,Susan (Bonus Track),-,2,9,,,,
30,down,Herb Alpert & The Tijuana Brass,Zorba the Greek,10,10,2,,,,
31,-,The Drifters,There Goes My Baby (Re-Recording),-,12,2,,,,
32,-,Tony Orlando & Dawn,Knock Three Times,-,3,12,,,,
33,-,Donny Osmond,Sweet and Innocent,-,20,11,,,,
34,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,6,,,,
35,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,10,,,,
36,-,Peter & Gordon,I Go To Pieces,-,7,4,,,,
37,-,Neil Diamond,Solitary Man,-,2,11,,,,
38,-,Jan & Dean,Dead Man's Curve,-,22,5,,,,
39,-,Johnny Rivers,The Midnight Special,-,3,5,,,,
40,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,33,4,,,,
41,-,Ohio Express,Chewy Chewy,-,1,10,,,,
42,-,The Archies,Bang-Shang-A-Lang,-,3,6,,,,
43,-,The 5th Dimension,Wedding Bell Blues (Remastered 2000),-,17,2,,,,
44,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,4,,,,
45,-,Sonny & Cher,Little Man,-,3,28,,,,
46,-,Bill Withers,Lean on Me,-,27,6,,,,
47,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,8,,,,
48,-,Robert Parker,Robert Parker - Barefootin',-,8,17,,,,
49,-,Nancy Sinatra,Sugar Town,-,1,19,,,,
50,-,Crispian St. Peters,The Pied Piper,-,13,3,,,,
51,-,Chubby Checker,Hooka Tooka (Stereo),-,16,4,,,,
52,-,Gary Lewis & The Playboys,Count Me In,-,36,3,,,,
53,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,12,2,,,,
54,-,Linda Scott,Count Every Star,-,7,3,,,,
55,-,Ray Stevens,Harry the Hairy Ape,-,6,16,,,,
56,-,Lesley Gore,Judy's Turn to Cry,-,10,11,,,,
57,-,Elvis Presley,Stuck On You,-,57,1,,,,
58,-,Ed Ames,When the Snow Is On the Roses,-,58,2,,,,
59,up,The Monkees,"A Little Bit Me, a Little Bit You",63,1,19,,,,
60,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,11,6,,,,
61,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,17,4,,,,
62,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,4,,,,
63,-,The Turtles,Eve of Destruction,-,47,3,,,,
64,down,The McCoys,Fever,51,2,20,,,,
65,-,Petula Clark,Colour My World,-,3,17,,,,
66,-,Marcato,Me and Julio / Slip Sliding Away / Cecelia / Bye Bye Love,-,28,4,,,,
67,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,7,,,,
68,-,Simon & Garfunkel,Mrs. Robinson,-,20,4,,,,
69,-,Cher,"Gypsies, Tramps and Thieves",-,2,22,,,,
70,-,Ray Stevens,Along Came Jones,-,12,6,,,,
71,-,The Critters,Younger Girl,-,71,1,,,,
72,-,Carpenters,We've Only Just Begun,-,10,7,,,,
73,-,Vic Dana,Red Roses for a Blue Lady,-,21,9,,,,
74,-,Curtis Lee,Beverly Jean,-,14,4,,,,
75,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,2,,,,
76,down,Rick Nelson,Fools Rush In,60,1,11,,,,
77,-,Peter & Gordon,Woman,-,20,9,,,,
78,-,The Rose Garden,Next Plane to London,-,10,15,,,,
79,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,6,,,,
80,-,Dee Dee Sharp,Riding the Waves,-,28,1,,,,
81,-,Joey Powers,Midnight Mary,-,81,1,,,,
82,-,Cass Elliot,It's Getting Better,-,4,25,,,,
83,-,The Coasters,Love Potion No. 9,-,2,11,,,,
84,-,Frank Ifield,I Remember You,-,9,12,,,,
85,-,ママス&パパス,小さな夢,-,4,10,,,,
86,-,The Shangri-Las,Give Him a Great Big Kiss (Re-Recorded),-,86,1,,,,
87,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,5,,,,
88,-,Carpenters,I Won't Last a Day Without You,-,2,10,,,,
89,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,15,2,,,,
90,-,Ricky Nelson,Lonesome Town,-,39,3,,,,
91,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,9,,,,
92,-,Curtis Lee,Beverly Jean,-,35,1,,,,
93,-,Johnny Tillotson,Talk Back Trembling Lips,-,12,4,,,,
94,down,Sue Thompson,Sad Movies (Make Me Cry),15,15,10,,,,
95,-,The Animals,We've Gotta Get Out of This Place,-,1,20,,,,
96,down,The Ronettes,(The Best Part Of) Breakin' Up,53,4,7,,,,
97,-,The Partridge Family,I Think I Love You,-,6,20,,,,
98,-,The Seekers,I'll Never Find Another You (Live),-,30,2,,,,
99,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,3,,,,
100,-,Sonny & Cher,Laugh at Me (Single Version),-,1,6,,,,
