Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hồng Nhung,Đời Gọi Em Biết Bao Lần,-,1,2,,,,
2,-,Spice Girls,Who Do You Think You Are,-,2,1,,,,
3,up,Donovan,Sunshine Superman,25,3,19,,,,
4,-,Sonny & Cher,A Cowboy's Work Is Never Done,-,4,1,,,,
5,up,Los Bravos,Black Is Black (Revival Version),92,5,9,,,,
6,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,10,,,,
7,-,Laurie London,He's Got The Whole World In Han,-,7,1,,,,
8,-,Tommy James,Draggin' the Line,-,8,7,,,,
9,up,Creedence Clearwater Revival,Suzie Q,31,6,18,,,,
10,-,Duy Khánh,Đêm bơ vơ,-,10,1,,,,
11,up,Cathy Carr,Ivory Tower (1956) [Remastered],71,11,3,,,,
12,-,Paul Revere & The Raiders,Hungry,-,3,10,,,,
13,up,Little Caesar & The Romans,Those Oldies But Goodies,81,2,6,,,,
14,-,Donny Osmond,Puppy Love,-,5,1,,,,
15,-,Maria Muldaur,Midnight At the Oasis,-,1,9,,,,
16,-,Chuck Berry,School Day,-,16,2,,,,
17,up,Larry Verne,Mr. Custer,80,10,5,,,,
18,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,22,,,,
19,-,The Seekers,Georgy Girl,-,7,8,,,,
20,up,Elvis Presley,Loving You,88,11,5,,,,
21,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,1,,,,
22,-,The Everly Brothers,Bye Bye Love (1957) [Remastered],-,22,3,,,,
23,-,Ricky Nelson,Just a Little Too Much,-,23,2,,,,
24,-,Lesley Gore,She's A Fool,-,5,7,,,,
25,down,Gary U.S. Bonds,School Is Out (Rerecorded),9,8,7,,,,
26,-,The McCoys,Hang On Sloopy (Single Version),-,5,4,,,,
27,-,Bee Gees,How Can You Mend a Broken Heart,-,1,7,,,,
28,-,Johnny Preston,Cradle Of Love (Digitally Remastered),-,20,3,,,,
29,-,Sonny & Cher,Baby Don't Go,-,8,17,,,,
30,-,O.C. Smith,Little Green Apples,-,4,13,,,,
31,-,Tommy Edwards,It's All In the Game,-,6,1,,,,
32,-,Chubby Checker,Let's Twist Again (Twist),-,19,12,,,,
33,up,Lou Christie,Lightnin' Strikes (Re-Recorded),48,5,5,,,,
34,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,7,,,,
35,-,Dionne Warwick,Trains and Boats and Planes,-,2,3,,,,
36,-,The Drifters,Saturday Night At the Movies,-,2,2,,,,
37,-,The Human Beinz,Nobody But Me,-,22,4,,,,
38,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,8,,,,
39,up,The Turtles,She'd Rather Be With Me,46,3,16,,,,
40,-,Carpenters,Hurting Each Other (1991 Remix),-,8,10,,,,
41,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,4,1,,,,
42,-,Olivia Newton-John,Let Me Be There (Live),-,42,3,,,,
43,-,The Mamas & The Papas,California Dreamin',-,2,3,,,,
44,-,The Ventures Fan's,Walk Dont Run (Rerecorded),-,44,4,,,,
45,-,Newbeats,Bread and Butter,-,4,8,,,,
46,up,The Troggs,Love Is All Around,82,9,8,,,,
47,-,The Crescendos,Oh Julie (Remastered),-,9,2,,,,
48,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,5,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,8,12,,,,
50,-,Roy Orbison,Running Scared (1985 Version),-,21,1,,,,
51,-,Chuck Berry,Rock 'N' Roll Music,-,31,4,,,,
52,-,The Orlons,Wah Watusi,-,3,7,,,,
53,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,2,,,,
54,-,Cass Elliot,It's Getting Better,-,4,14,,,,
55,-,Frankie Valli & The Four Seasons,Can't Take My Eyes Off You (Live),-,55,2,,,,
56,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,7,,,,
57,down,Tommy Roe,Dizzy (Re-Recorded),50,8,17,,,,
58,-,Diane Renay,Navy Blue,-,14,8,,,,
59,-,Johnny Rivers,The Seventh Son,-,6,3,,,,
60,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,6,,,,
61,-,Jimmy Clanton,Just a Dream,-,51,2,,,,
62,down,Roberta Moon,First Time Ever I Saw Your Face,14,7,15,,,,
63,up,Big Brother & The Holding Company,Ball and Chain (Live),97,9,6,,,,
64,-,Johnnie & Joe,"Over The Mountain, Across The Sea",-,41,3,,,,
65,-,Chubby Checker,Slow Twistin',-,29,3,,,,
66,-,The Spiral Starecase,More Today Than Yesterday,-,1,11,,,,
67,-,Arlo Guthrie,City of New Orleans (Live),-,3,11,,,,
68,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,9,,,,
69,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,6,,,,
70,up,Shirley Ellis,The Name Game,89,6,18,,,,
71,-,Elvis Presley,Burning Love (Live),-,3,13,,,,
72,-,Aretha Franklin,"Baby, I Love You",-,4,8,,,,
73,-,Roger Williams,Born Free,-,16,4,,,,
74,down,The Crystals,Then He Kissed Me (Re-Recorded),66,7,8,,,,
75,-,Gary Puckett & The Union Gap,Home,-,33,2,,,,
76,-,Joe Cocker,The Letter (Live),-,9,5,,,,
77,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,1,,,,
78,-,The Dells,Oh What a Night,-,21,11,,,,
79,-,Donny & Marie Osmond,I'm Leaving It All Up To You,-,79,1,,,,
80,-,Brewer & Shipley,One Toke Over the Line,-,18,2,,,,
81,-,Joanie Sommers,Johnny Get Angry (Remastered),-,43,4,,,,
82,-,The Foundations,Build Me Up Buttercup,-,3,5,,,,
83,-,Donny Osmond,The Twelfth of Never,-,13,4,,,,
84,-,The Nigel Brooks Singers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,19,2,,,,
85,-,C.C.S.,Whole Lotta Love,-,23,2,,,,
86,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,7,,,,
87,-,Four Tops,Bernadette,-,9,11,,,,
88,-,John Denver,Rocky Mountain High,-,2,14,,,,
89,-,Sailcat,Motorcycle Mama,-,11,11,,,,
90,-,Herb Alpert,Zorba the Greek (Instrumental),-,90,1,,,,
91,down,Herb Alpert,This Guy's in Love with You,27,11,12,,,,
92,-,Skyliners,Since I Don't Have You,-,15,1,,,,
93,-,The Turtles,Happy Together,-,1,18,,,,
94,-,Dionne Warwick,This Girl's In Love With You,-,1,12,,,,
95,-,Little Richard,Jenny Jenny,-,20,6,,,,
96,-,The Cascades,Rhythm of the Rain,-,21,4,,,,
97,-,Chuck Berry,Johnny B. Goode,-,97,1,,,,
98,-,Bee Gees,Lonely Days,-,3,11,,,,
99,down,Neil Diamond,I Am...I Said (Single Version),3,2,11,,,,
100,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,10,,,,
