Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lord Rockingham's X1,Hoots Mon!,-,1,1,,,,
2,-,The Waikikis,Hawaii Tattoo,-,2,1,,,,
3,up,Khả Ngân,Cô Gái Việt Nam,43,1,2,,,,
4,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,1,2,,,,
5,-,CHUNG HA,It’s You,-,5,1,,,,
6,-,Don Mclean,Vincent,-,1,2,,,,
7,-,Ray Stevens,Everything Is Beautiful,-,7,2,,,,
8,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,1,,,,
9,-,Donovan,Wear Your Love Like Heaven,-,9,1,,,,
10,-,Martha Reeves & The Vandellas,Heat Wave,-,10,1,,,,
11,-,Carpenters,Yesterday Once More,-,3,1,,,,
12,-,Herb Alpert,Zorba the Greek,-,11,2,,,,
13,-,Carole King,It's Too Late,-,2,1,,,,
14,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,3,,,,
15,up,Georgie Fame,The Ballad Of Bonnie And Clyde,95,15,3,,,,
16,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,16,1,,,,
17,-,The Chiffons,Sweet Talkin' Guy,-,8,1,,,,
18,up,Albert Hammond,It Never Rains In Southern California,80,7,4,,,,
19,up,Cliff Nobles & Co.,The Horse,97,2,4,,,,
20,up,Bee Gees,First of May,35,20,3,,,,
21,-,Jimmy Clanton,Just a Dream (Remastered),-,21,1,,,,
22,-,Seals & Crofts,Summer Breeze,-,4,2,,,,
23,up,Los Bravos,Black Is Black (Radio Version),62,4,4,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,10,1,2,,,,
25,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,1,,,,
26,-,Neil Sedaka,Laughter in the Rain (Live),-,4,4,,,,
27,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,23,1,,,,
28,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,1,,,,
29,-,Loggins & Messina,Your Mama Don't Dance,-,4,2,,,,
30,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,1,,,,
31,up,Carpenters,Rainy Days and Mondays (1991 Remix),34,6,3,,,,
32,down,Gary Puckett & The Union Gap,Young Girl,15,14,5,,,,
33,up,Sandy Posey,I Take It Back,55,6,2,,,,
34,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,2,,,,
35,-,Carole King,It's Going to Take Sometime,-,2,1,,,,
36,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,1,,,,
37,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,1,,,,
38,-,Tom Jones,Delilah,-,20,1,,,,
39,-,Carole King,I Feel the Earth Move (Live),-,39,1,,,,
40,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,2,,,,
41,-,Jack Scott,My True Love,-,6,2,,,,
42,-,Bob Dylan,Just Like a Woman,-,3,4,,,,
43,-,The Supremes,Back In My Arms Again,-,43,1,,,,
44,-,Carpenters & Royal Philharmonic Orchestra,For All We Know,-,44,1,,,,
45,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,5,1,,,,
46,-,Paul Revere & The Raiders,Hungry,-,3,3,,,,
47,-,The Troggs,Wild Thing (Re-Recorded),-,16,2,,,,
48,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,1,,,,
49,up,Ray Conniff,Somewhere My Love (Live),79,7,3,,,,
50,-,Chris Montez,The More I See You,-,2,1,,,,
51,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,3,,,,
52,-,Gary Puckett & The Union Gap,Over You,-,2,2,,,,
53,-,Paul Simon,Slip Slidin' Away,-,14,1,,,,
54,-,Words,You and I,-,54,1,,,,
55,-,The Seekers,A World of Our Own,-,6,1,,,,
56,-,Tommy James,Draggin' the Line,-,8,1,,,,
57,-,The Mamas & The Papas,I Saw Her Again Last Night (Live),-,57,1,,,,
58,-,Joe South,Birds of a Feather,-,10,2,,,,
59,-,Neil Diamond,Song Sung Blue (Single Version),-,11,1,,,,
60,-,Judy Collins,Both Sides Now,-,22,2,,,,
61,-,Chris Montez,Let's Dance,-,5,3,,,,
62,-,The Monkees,(I'm Not Your) Steppin' Stone,-,42,1,,,,
63,-,Melanie,Lay Down (Candles In The Rain),-,2,3,,,,
64,-,The Mamas & The Papas,For the Love of Ivy (Live),-,48,2,,,,
65,-,Bobby Bloom,Montego Bay,-,5,2,,,,
66,-,Simon & Garfunkel,At the Zoo,-,4,1,,,,
67,up,The Ronettes,I Can Hear Music,88,4,3,,,,
68,-,Donovan,Epistle to Dippy (Single Version),-,2,3,,,,
69,-,Olivia Newton-John,Banks of the Ohio,-,5,3,,,,
70,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,2,,,,
71,-,Sonny & Cher,What Now My Love,-,4,1,,,,
72,-,Neil Diamond,"Kentucky Woman (Live at the Greek Theatre, 2012)",-,7,1,,,,
73,-,The McCoys,Fever,-,2,1,,,,
74,-,Arlo Guthrie,City of New Orleans (Live),-,3,2,,,,
75,up,Dawn & Tony Orlando & Dawn,Candida,75,2,3,,,,
76,-,Four Tops,Bernadette,-,9,5,,,,
77,-,The Five Americans,Western Union,-,1,4,,,,
78,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,3,,,,
79,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,1,,,,
80,-,The Cowsills,"The Rain, The Park, And Other Things",-,7,1,,,,
81,-,The Monkees,Daydream Believer,-,1,3,,,,
82,-,The Flirtations,Nothing But a Heartache,-,40,1,,,,
83,down,Shirley Ellis,The Name Game,6,6,5,,,,
84,-,Five Man Electrical Band,Signs,-,25,1,,,,
85,-,The Sandpipers,Guantanamera,-,12,2,,,,
86,-,NICKTHEREAL,你是我的菜,-,86,1,,,,
87,down,Sonny & Cher,Baby Don't Go,48,8,5,,,,
88,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,2,,,,
89,down,Lobo,Me and You and a Dog Named Boo,58,1,5,,,,
90,-,Jan & Dean,Surf City,-,30,1,,,,
91,-,Bobby Vee,Walkin' With My Angel,-,14,1,,,,
92,-,Ohio Express,Down At Lulu's,-,6,1,,,,
93,-,Wilson Pickett,Everybody Needs Somebody to Love,-,63,1,,,,
94,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,2,,,,
95,-,Petula Clark,Colour My World,-,3,3,,,,
