Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Giờ Thì Anh Đã Biết (Version 2),-,1,1,,,,
2,-,Atlantic Starr,Always,-,2,5,,,,
3,-,José Feliciano,Light My Fire,-,3,1,,,,
4,-,Carpenters,Please Mr. Postman,-,4,2,,,,
5,-,Edward Bear,Last Song,-,2,14,,,,
6,-,The Outfield,Your Love,-,6,1,,,,
7,-,Lenka,Trouble Is a Friend,-,7,4,,,,
8,-,Phil Sundringham,Alone Again (Naturally),-,8,2,,,,
9,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,9,2,,,,
10,-,The Classic Illustration,Darling I Love You,-,10,1,,,,
11,up,Dingdong Avanzado & Jessa Zaragoza,Sa Aking Puso,25,11,3,,,,
12,-,The Monkees,Last Train to Clarksville,-,3,28,,,,
13,up,Paul Anka,Cinderella,89,1,7,,,,
14,-,Bobby Vee,Walkin' With My Angel,-,14,4,,,,
15,-,Carpenters,We've Only Just Begun,-,10,6,,,,
16,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,3,,,,
17,-,Johnny Mathis,What Will My Mary Say,-,10,11,,,,
18,-,Selena Gomez,Slow Down,-,16,1,,,,
19,-,Jeremy Novela,Sayo Love,-,19,4,,,,
20,-,Rick Nelson,Young World,-,2,11,,,,
21,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,5,,,,
22,-,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,-,2,6,,,,
23,-,The Mamas & The Papas,California Dreamin',-,2,7,,,,
24,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,6,,,,
25,-,Eurika,Paligaw-Ligaw Tingin,-,25,1,,,,
26,-,The Monkees,Daydream Believer,-,1,23,,,,
27,up,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),60,3,7,,,,
28,-,Connie Francis,My Heart Has a Mind of Its Own,-,8,2,,,,
29,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,22,,,,
30,-,Bobby Rydell,Forget Him,-,9,3,,,,
31,-,A Flock of Seagulls,"The More You Live, The More You Love",-,31,1,,,,
32,-,Britney Spears,From the Bottom of My Broken Heart,-,32,1,,,,
33,-,J Brothers,Sana'y Bigyan Mo Ng Pansin,-,24,1,,,,
34,-,Madonna,Like a Virgin,-,34,1,,,,
35,-,Erasure,Always ('Always in Motion' Mix),-,35,1,,,,
36,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,5,,,,
37,up,Gary Puckett & The Union Gap,Don't Give In to Him,73,1,8,,,,
38,-,Peter & Gordon,Nobody I Know,-,3,10,,,,
39,-,Vikki Carr,It Must Be Him,-,4,21,,,,
40,-,The Beach Boys & Royal Philharmonic Orchestra,In My Room,-,17,3,,,,
41,up,Bee Gees,I Started a Joke,82,2,20,,,,
42,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,6,,,,
43,-,The Cyrkle,Red Rubber Ball,-,4,21,,,,
44,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,14,1,,,,
45,-,Neil Diamond,Holly Holy (Live),-,12,1,,,,
46,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,7,,,,
47,-,Bee Gees,New York Mining Disaster 1941 (Live At The MGM Grand),-,47,1,,,,
48,-,Jan & Dean,Linda,-,1,3,,,,
49,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,6,,,,
50,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,13,1,,,,
51,-,Lou Christie,Lightnin' Strikes,-,51,1,,,,
52,-,The Pixies Three,Birthday Party,-,13,10,,,,
53,up,Jimmy Clanton,Venus in Blue Jeans,93,10,13,,,,
54,-,Bobby Vinton,Sealed With a Kiss,-,11,5,,,,
55,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,4,,,,
56,-,Roberta Flack,Killing Me Softly With His Song,-,1,21,,,,
57,-,Sue Thompson,Willie Can,-,42,2,,,,
58,-,Wilson Pickett,Funky Broadway,-,5,5,,,,
59,-,The Archies,"Sugar, Sugar",-,2,6,,,,
60,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,8,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,61,1,,,,
62,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,15,,,,
63,-,The Temptations,Silent Night,-,63,1,,,,
64,-,The Happenings,Go Away Little Girl,-,27,1,,,,
65,-,Del Shannon,Handy Man,-,65,1,,,,
66,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,6,,,,
67,-,The Everly Brothers,Muskrat,-,67,1,,,,
68,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,5,,,,
69,down,Petula Clark,The Other Man's Grass Is Always Greener,17,17,3,,,,
70,-,The Temptations,You're My Everything,-,26,2,,,,
71,-,White Plains,My Baby Loves Lovin',-,35,3,,,,
72,-,The Chiffons,Sailor Boy,-,7,2,,,,
73,-,The Spiral Starecase,More Today Than Yesterday,-,1,4,,,,
74,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,14,,,,
75,-,The Shangri-Las,Remember (Walkin' in the Sand) [2019 Stereo Remaster],-,41,2,,,,
76,-,Roy Orbison,Candy Man,-,28,1,,,,
77,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,7,3,,,,
78,-,Dion,Stagger Lee,-,36,1,,,,
79,-,B.J. Thomas,The Eyes of a New York Woman,-,2,1,,,,
80,-,Engelbert Humperdinck,Release Me,-,16,5,,,,
81,-,America,Sister Golden Hair,-,46,1,,,,
82,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,7,,,,
83,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,11,,,,
84,-,Scott English,High On a Hill,-,2,7,,,,
85,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,7,,,,
86,-,Hayley Mills,Johnny Jingo,-,16,4,,,,
87,-,The 5th Dimension,"Up, Up and Away",-,8,3,,,,
88,-,The Beach Boys,Good Vibrations,-,1,28,,,,
89,-,The Seekers,Morningtown Ride (Live),-,4,2,,,,
90,-,The Guess Who,American Woman (Remastered),-,15,3,,,,
91,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,9,,,,
92,-,Donovan,Atlantis,-,14,4,,,,
93,-,Peter & Gordon,True Love Ways,-,3,2,,,,
94,-,Lo & Leduc,079 (feat. Peetah Morgan) [Dr. Mo Remix],-,1,4,,,,
