Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy James & The Shondells,Mony Mony,-,1,21,,,,
2,-,The Mamas & The Papas,Go Where You Wanna Go,-,2,8,,,,
3,up,Chubby Checker,Lazy Elsie Molly,98,3,6,,,,
4,-,Lobo,Intro / Me and You and a Dog Named Boo,-,4,2,,,,
5,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,15,,,,
6,-,The Ronettes,Be My Baby,-,3,26,,,,
7,-,Syreeta,Universal Sound of the World (Your Kiss Is Sweet),-,7,1,,,,
8,-,Laura Nyro & LaBelle,Monkey Time / Dancing In the Street,-,8,3,,,,
9,-,Lou Monte,"Pepino, The Italian Mouse",-,9,4,,,,
10,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,13,,,,
11,up,Connie Francis,Breakin' In a Brand New Broken Heart,16,11,5,,,,
12,-,Neil Diamond,I Am...I Said (Single Version),-,2,25,,,,
13,-,Wilson Pickett,634-5789,-,12,6,,,,
14,-,Tommy Boyce & Bobby Hart,Out & About,-,14,4,,,,
15,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,8,,,,
16,-,The Archies,"Sugar, Sugar",-,2,27,,,,
17,-,Jan & Dean,Baby Talk,-,12,11,,,,
18,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,19,,,,
19,-,Dion & The Belmonts,Where or When,-,1,25,,,,
20,-,Diane Renay,Navy Blue,-,13,8,,,,
21,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,11,,,,
22,-,Neil Diamond,Brooklyn Roads,-,7,13,,,,
23,-,Dion & The Belmonts,Don't Pity Me,-,19,3,,,,
24,-,The Monkees,Words,-,14,15,,,,
25,-,The Animals,We've Gotta Get Out of This Place,-,1,28,,,,
26,-,The Turtles,She'd Rather Be With Me,-,3,35,,,,
27,down,Gary Puckett & The Union Gap,Lady Willpower,2,2,33,,,,
28,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,35,,,,
29,-,Jimmy Buffett,Come Monday,-,29,5,,,,
30,-,Elvis Presley,Shoppin' Around,-,30,1,,,,
31,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,16,,,,
32,-,Connie Francis,"Hold Me, Thrill Me, Kiss Me",-,32,1,,,,
33,-,Carpenters,It's Going to Take Some Time,-,16,7,,,,
34,up,Shirley & Lee,Let the Goodtimes Roll,67,2,4,,,,
35,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,7,,,,
36,-,Neil Diamond,You Got to Me (Mono),-,10,10,,,,
37,-,Manfred Mann,Do Wah Diddy Diddy,-,1,46,,,,
38,-,Neil Sedaka,Laughter In the Rain,-,20,8,,,,
39,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,26,,,,
40,-,The Coasters,Shoppin' for Clothes,-,40,1,,,,
41,-,Dean Martin,In the Chapel In the Moonlight,-,7,11,,,,
42,-,The Dovells,You Can't Sit Down,-,3,14,,,,
43,-,Bill Doggett,"Honky Tonk, Pt. 1 (Re-Recorded)",-,34,1,,,,
44,-,The Vogues,Magic Town,-,44,1,,,,
45,-,Jan & Dean,Bucket 'T',-,24,6,,,,
46,-,Bobby Vinton,My Elusive Dreams,-,46,1,,,,
47,-,Peter & Gordon,Sunday for Tea,-,16,8,,,,
48,-,Connie Francis,Time Alone Will Tell (Non Pensare A Me),-,48,1,,,,
49,-,The Shirelles,Soldier Boy,-,5,30,,,,
50,down,Jimmy Charles,Jimmy Charles - A Million To One,36,4,18,,,,
51,-,Billy J. Kramer & The Dakotas,I'll Keep You Satisfied,-,26,3,,,,
52,-,Les Elgart,Bandstand Boogie,-,48,2,,,,
53,up,Dion & The Belmonts,Lonely Teenager,93,7,21,,,,
54,-,Gale Garnett,We'll Sing in the Sunshine,-,6,7,,,,
55,-,The Partridge Family,I Think I Love You,-,6,24,,,,
56,-,Pat Boone,Why Baby Why,-,56,1,,,,
57,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,31,,,,
58,-,Herman's Hermits,A Must To Avoid,-,58,1,,,,
59,-,Carpenters,Only Yesterday,-,1,16,,,,
60,-,Five Man Electrical Band,Signs,-,25,6,,,,
61,-,The Lemon Pipers,Green Tambourine,-,2,15,,,,
62,down,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),33,33,5,,,,
63,-,헬렌 레디,I Don't Know How to Love Him,-,14,3,,,,
64,-,Sonny & Cher,All I Ever Need Is You,-,19,2,,,,
65,-,The Crests,Six Nights a Week (Re-Recording),-,9,9,,,,
66,-,Elvis Presley,You've Lost That Loving Feeling,-,66,1,,,,
67,-,Lobo,Don't Expect Me to Be Your Friend,-,67,1,,,,
68,-,Harry Nilsson,Without You,-,25,7,,,,
69,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,17,,,,
70,-,Tennessee Ernie Ford,Sixteen Tons,-,70,1,,,,
71,-,Cher,"Gypsies, Tramps and Thieves",-,2,40,,,,
72,-,The Everly Brothers,This Little Girl of Mine,-,72,2,,,,
73,-,Elvis Presley,Blue Moon (Alternate Take),-,37,2,,,,
74,-,Three Dog Night,Black & White,-,35,1,,,,
75,up,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",76,3,5,,,,
76,-,Crazy Elephant,"Gimme, Gimme, Good Lovin'",-,7,3,,,,
77,-,The Andrews Sisters,Straighten Up & Fly Right,-,77,2,,,,
78,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,8,,,,
79,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,14,,,,
80,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,10,,,,
81,-,Chubby Checker,Dance the Mess Around,-,10,15,,,,
82,down,Linda Scott,Count Every Star,47,7,6,,,,
83,-,Gene Pitney,Twilight Time (Original Musicor Recording),-,12,6,,,,
84,-,Sam Cooke,Everybody Likes To Cha-Cha-Cha,-,84,2,,,,
85,-,The Hollies,Pay You Back With Interest (1999 Remaster),-,64,1,,,,
86,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,6,5,,,,
87,-,Carpenters,Superstar,-,29,3,,,,
88,down,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],79,20,9,,,,
89,-,The Pied Pipers,My Happiness,-,89,1,,,,
90,-,The Diamonds,Little Darlin' (Re-Recording),-,1,10,,,,
91,down,The Turtles,Happy Together,88,1,44,,,,
92,down,Buddy Holly & The Crickets,"Oh, Boy!",17,4,15,,,,
93,-,Elvis Presley,Pocketful of Rainbows,-,26,4,,,,
94,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,94,1,,,,
95,-,Janis Joplin & Big Brother & The Holding Company,"Piece of My Heart (Live at the Generation Club, New York, NY - April 1968)",-,23,2,,,,
96,-,Johnny Mathis,The Twelfth of Never (Single Version),-,20,6,,,,
97,-,Loudon Wainwright III,Dead Skunk,-,4,23,,,,
98,-,Bee Gees,To Love Somebody,-,7,23,,,,
99,-,Rod Stewart,Oh! No Not My Baby,-,99,1,,,,
100,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,24,,,,
