Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny & Cher,The Beat Goes On,-,1,30,,,,
2,-,The Animals,We've Gotta Get Out of This Place,-,1,9,,,,
3,-,The Foundations,Build Me Up Buttercup,-,3,7,,,,
4,-,Gary Lewis & The Playboys,She's Just My Style,-,2,5,,,,
5,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,2,,,,
6,-,Paul Revere & The Raiders,Let Me!,-,3,4,,,,
7,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,2,,,,
8,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,4,,,,
9,-,The Ronettes,I Can Hear Music,-,4,17,,,,
10,-,The Pixies Three,442 Glenwood Avenue,-,10,9,,,,
11,up,Roberta Flack,Killing Me Softly With His Song,57,1,17,,,,
12,-,The Lovin' Spoonful,Do You Believe In Magic,-,12,1,,,,
13,-,Elvis Presley,Rock-A-Hula Baby,-,4,1,,,,
14,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,13,,,,
15,-,Johnny Rivers,Mountain of Love,-,15,2,,,,
16,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,1,,,,
17,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,9,,,,
18,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,18,,,,
19,-,Sonny James,Running Bear,-,5,7,,,,
20,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,21,,,,
21,-,Four Jacks and a Jill,Master Jack,-,7,20,,,,
22,-,Bobby Bloom,Montego Bay,-,5,19,,,,
23,-,Uyen Trang & Mạnh Quỳnh,Tinh Yeu Cach Tro,-,23,1,,,,
