Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Thiên Đường Không Lối,-,1,1,,,,
2,-,Hồng Nhung,Đóa Hoa Vô Thường,-,2,1,,,,
3,-,Chubby Checker,Dance the Mess Around,-,3,6,,,,
4,-,Loggins & Messina,Your Mama Don't Dance,-,4,15,,,,
5,-,"Frank Sinatra, Gladys Knight & Stevie Wonder",For Once In My Life,-,5,3,,,,
6,-,Hồng Nhung,Giọt Sương Trên Mi Mắt,-,6,1,,,,
7,-,Melanie,Beautiful People,-,7,2,,,,
8,-,Tuấn Hưng,Ban Tinh Ca Mua Dong,-,8,1,,,,
9,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,2,,,,
10,-,Bảo Yến,Bên Đời Hiu Quạnh,-,10,1,,,,
11,-,Pacific Gas & Electric,Are You Ready?,-,2,1,,,,
12,-,? and the Mysterians,96 Tears,-,12,14,,,,
13,-,Neil Diamond,Song Sung Blue (Single Version),-,11,15,,,,
14,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,8,,,,
15,-,Joe Cocker,The Letter (Live),-,9,8,,,,
16,down,Four Tops,Reach Out I'll Be There,13,5,19,,,,
17,-,Paul Revere & The Raiders,Just Like Me,-,15,4,,,,
18,down,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",8,3,8,,,,
19,-,Carpenters,Yesterday Once More,-,3,13,,,,
20,-,Cher,"Gypsies, Tramps and Thieves",-,2,13,,,,
21,down,The Globetrotters,Rainy Day Bells,5,5,2,,,,
22,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,6,9,,,,
23,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,2,,,,
24,-,Jan & Dean,Bucket 'T',-,24,1,,,,
25,-,Conway Twitty,It's Only Make Believe,-,22,2,,,,
26,-,The Chiffons,Sweet Talkin' Guy,-,8,7,,,,
27,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,15,3,,,,
28,-,Ace Cannon,Tuff,-,19,3,,,,
29,up,The Swingin' Medallions,Double Shot (Of My Baby’s Love),50,15,5,,,,
30,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,10,,,,
31,-,Dell-Vikings,Come Go With Me,-,31,1,,,,
32,-,Mark Valentino,The Push and Kick,-,32,1,,,,
33,-,The Beach Boys,Be True to Your School (Live),-,33,3,,,,
34,-,Neil Sedaka,Let's Go Steady Again,-,34,1,,,,
35,-,The Monkees,Last Train to Clarksville,-,3,25,,,,
36,up,Elvis Presley,She's Not You,65,23,3,,,,
37,-,Cher,Half-Breed,-,5,9,,,,
38,-,Nancy Sinatra,Lightning's Girl,-,3,13,,,,
39,down,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,24,4,5,,,,
40,-,Carpenters,Only Yesterday,-,1,2,,,,
41,-,Diane Renay,Kiss Me Sailor,-,6,10,,,,
42,-,Peter & Gordon,Nobody I Know,-,3,4,,,,
43,-,The Four Seasons,Save It for Me,-,43,1,,,,
44,-,Connie Francis,Breakin' In a Brand New Broken Heart,-,11,1,,,,
45,-,Bobby Lewis,One Track Mind,-,45,1,,,,
46,-,Herb Alpert,This Guy's in Love with You,-,11,16,,,,
47,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,9,,,,
48,-,The Mamas & The Papas,For the Love of Ivy (Live),-,48,4,,,,
49,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,9,,,,
50,-,Bob Dylan,Just Like a Woman,-,3,25,,,,
51,-,The Pastel Six,Cinnamon Cinder (It's a Very Nice Dance),-,5,4,,,,
52,up,Gary Lewis & The Playboys,This Diamond Ring,76,18,3,,,,
53,-,Oliver,Good Morning Starshine (Rerecorded),-,8,15,,,,
54,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,9,,,,
55,-,The Crystals,There's No Other (Like My Baby),-,55,5,,,,
56,-,Brenda Lee,Break It To Me Gently,-,1,1,,,,
57,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,4,,,,
58,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,14,3,,,,
59,-,The Chords,Sh-Boom (Digitally Remastered),-,26,3,,,,
60,-,Bobby Vinton,Please Love Me Forever,-,4,7,,,,
61,-,Daniel Boone,Beautiful Sunday,-,11,11,,,,
62,-,Orlons,The Wah Watusi,-,10,2,,,,
63,-,The Beach Boys,God Only Knows (Live),-,13,14,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,1,12,,,,
65,-,Hank Ballard & The Midnighters,The Switch-A-Roo,-,65,1,,,,
66,down,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),53,5,14,,,,
67,-,Rick Nelson,Fools Rush In,-,1,4,,,,
68,-,Clarence Henry,You Always Hurt the One You Love,-,68,1,,,,
69,-,The Mamas & The Papas,Dancing in the Street (Live),-,5,3,,,,
70,down,The Beach Boys,Good Vibrations,11,1,18,,,,
71,-,The Happenings,See You In September (Re-Recorded),-,3,14,,,,
72,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,9,,,,
73,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,14,,,,
74,-,Cher,All I Really Want to Do,-,3,6,,,,
75,-,Every Mother's Son,Come on Down to My Boat,-,16,13,,,,
76,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,3,,,,
77,-,Craig Douglas,Our Favourite Melodies (Re-Recorded Version),-,5,3,,,,
78,-,Joe South,Don't It Make You Want to Go Home,-,1,18,,,,
79,-,Bee Gees,Words,-,2,13,,,,
80,-,Lesley Gore,Maybe I Know,-,2,5,,,,
81,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,15,,,,
82,-,Ray Stevens,America Communicate with Me,-,1,1,,,,
83,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,83,1,,,,
84,-,The Osmonds,One Bad Apple,-,8,8,,,,
85,up,Bee Gees,How Can You Mend a Broken Heart,95,1,10,,,,
86,-,The Righteous Brothers,(You're My) Soul & Inspiration (Live),-,86,2,,,,
87,-,Neil Diamond,Longfellow Serenade,-,7,11,,,,
88,down,Jan & Dean,Baby Talk,40,12,5,,,,
89,-,The Troggs,Love Is All Around (Re-recording),-,9,2,,,,
90,-,Chubby Checker,Loddy Lo (Re-Recorded Version),-,14,2,,,,
91,-,Nancy Sinatra,Jackson,-,6,4,,,,
92,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,4,,,,
93,down,Jan & Dean,The New Girl In School,18,11,2,,,,
94,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,3,,,,
95,down,Little Joey & The Flips,Bongo Stomp,20,14,6,,,,
96,-,Georgie Fame,The Ballad of Bonnie and Clyde,-,28,2,,,,
97,-,Mel Carter,Band of Gold,-,16,3,,,,
98,-,Paul Anka,Dance On Little Girl,-,3,1,,,,
99,-,Tommy Roe,Jam Up & Jelly Tight,-,3,8,,,,
100,-,Tommy James,Draggin' the Line,-,8,8,,,,
