Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frankie Avalon,Bobby Sox to Stockings,-,1,1,,,,
2,-,Indigo Girls,Chickenman,-,2,6,,,,
3,-,Bobby Darin,Things,-,3,9,,,,
4,-,Petula Clark,My Love,-,4,10,,,,
5,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,6,,,,
6,-,Gogi Grant,Wayward Wind,-,6,4,,,,
7,-,Frankie Valli & The Four Seasons,I've Got You Under My Skin,-,7,1,,,,
8,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,8,,,,
9,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,3,6,,,,
10,-,Diane Renay,Kiss Me Sailor,-,6,8,,,,
11,-,Manfred Mann,Do Wah Diddy Diddy,-,1,17,,,,
12,up,Neil Diamond,I Am...I Said (Single Version),99,2,12,,,,
13,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,9,,,,
14,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,13,,,,
15,-,Paul Revere & The Raiders,Just Like Me,-,15,3,,,,
16,-,The Troggs,Wild Thing (Re-Recorded),-,16,13,,,,
17,up,John Denver,Rocky Mountain High,88,2,15,,,,
18,-,Jan & Dean,Surf City,-,18,7,,,,
19,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,19,3,,,,
20,-,Donny Osmond,Sweet and Innocent,-,20,8,,,,
21,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,16,,,,
22,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,7,,,,
23,-,Elvis Presley,All Shook Up (Live),-,10,2,,,,
24,-,Lesley Gore,"My Town, My Guy And Me",-,21,5,,,,
25,-,Trini Lopez,If I Had a Hammer,-,25,3,,,,
26,-,Elvis Presley,Heartbreak Hotel (Live),-,26,4,,,,
27,-,Marmalade,Reflections of My Life (Rerecorded),-,6,11,,,,
28,-,The Five Americans,Western Union,-,1,16,,,,
29,-,Carly Simon & James Taylor,Mockingbird,-,8,14,,,,
30,up,Four Tops,Bernadette,87,9,12,,,,
31,up,Jimmy Gilmer & The Fireballs,Sugar Shack,56,18,8,,,,
32,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,18,,,,
33,-,キャプテン&テニール,Love Will Keep Us Together,-,11,2,,,,
34,-,Ricky Nelson,Never Be Anyone Else But You,-,34,1,,,,
35,-,Kenny Rogers,Something's Burning,-,7,3,,,,
36,-,Carpenters,Top of the World (1973 Remix),-,1,2,,,,
37,-,Herman's Hermits,I'm Into Something Good,-,9,2,,,,
38,-,Ricky Nelson,Believe What You Say (Remastered),-,38,1,,,,
39,up,Bee Gees,Lonely Days,98,3,12,,,,
40,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,5,,,,
41,-,Rosie & The Originals,Angel Baby (Remastered),-,3,1,,,,
42,-,フィフス・ディメンション,One Less Bell to Answer,-,5,2,,,,
43,-,The Platters,(You've Got) The Magic Touch,-,37,1,,,,
44,-,The Exciters,Tell Him (Single Version),-,22,2,,,,
45,-,Georgie Fame,Ballad of Bonnie and Clyde (feat. Derek Watkins),-,16,2,,,,
46,-,Annette Funicello,Pineapple Princess,-,3,1,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,8,,,,
48,-,Marmalade,Reflections of My Life (Rerecorded),-,48,1,,,,
49,-,Carpenters,Sing,-,49,1,,,,
50,down,Laurie London,He's Got The Whole World In Han,7,7,2,,,,
51,-,The Shirelles,Soldier Boy,-,5,15,,,,
52,-,Rick Nelson,Stood Up,-,52,1,,,,
53,-,Olivia Newton-John,Let Me Be There,-,53,1,,,,
54,-,Roy Orbison,Only the Lonely (Know How I Feel),-,3,3,,,,
55,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,4,,,,
56,-,Jay & The Americans,Let's Lock the Door (and Throw Away the Key) [Re-Recorded],-,46,1,,,,
57,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,3,,,,
58,-,Herb Alpert,Zorba the Greek,-,11,16,,,,
59,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,10,,,,
60,-,Rangers,Jambalaya (On the Bayou),-,1,9,,,,
61,-,The Shirelles,Mama Said,-,7,4,,,,
62,-,Gary.D.Pearson,I Just Can't Help Believing,-,19,4,,,,
63,-,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",-,36,6,,,,
64,-,Don and Juan,What's Your Name,-,35,3,,,,
65,-,Roy Orbison,Crying (1961),-,16,5,,,,
66,-,Neil Sedaka,Laughter in the Rain (Live),-,4,11,,,,
67,-,Johnny Preston,Cradle of Love,-,5,3,,,,
68,-,Lesley Gore,You Don't Own Me,-,13,5,,,,
69,-,Bee Gees,Massachusetts (Live At The MGM Grand),-,56,3,,,,
70,-,Connie Stevens,Kookie Kookie,-,51,2,,,,
71,-,Sonny Bono,Laugh At Me,-,17,3,,,,
72,-,The Beach Boys,"Fun, Fun, Fun (Live)",-,4,6,,,,
73,-,Robin Luke,Susie Darlin',-,20,3,,,,
74,-,The Dixie Belles,(Down at) Papa Joe's,-,19,4,,,,
75,-,Dusty Springfield,Wishin' and Hopin',-,11,7,,,,
76,-,Ernie K-Doe,Mother-in-Law (1961),-,46,3,,,,
77,down,Ricky Nelson,Just a Little Too Much,23,23,3,,,,
78,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,25,3,,,,
79,-,Fergie,Big Girls Don't Cry (Personal),-,79,1,,,,
80,-,Ray Stevens,Ahab the Arab,-,13,11,,,,
81,down,The Human Beinz,Nobody But Me,37,22,5,,,,
82,-,James Darren,Her Royal Majesty,-,49,2,,,,
83,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,6,,,,
84,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,6,,,,
85,-,Inez Foxx,Mockingbird,-,8,7,,,,
86,-,Earls,Remember Then,-,7,5,,,,
87,-,Connie Francis,Vacation,-,7,8,,,,
88,-,Albert Hammond,It Never Rains In Southern California,-,7,21,,,,
89,down,Lou Christie,Lightnin' Strikes (Re-Recorded),33,5,6,,,,
90,-,Kitty Lester,Love Letters,-,26,5,,,,
91,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,9,2,,,,
92,down,Joe Cocker,The Letter (Live),76,9,6,,,,
93,-,The Eternals,Rockin' in the Jungle,-,93,1,,,,
94,-,Timi Yuro,Hurt (1961),-,14,4,,,,
95,-,Connie Francis,Stupid Cupid,-,91,2,,,,
96,-,Jessie Hill,Whip It On Me,-,96,1,,,,
97,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,18,3,,,,
98,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,11,,,,
99,-,The Jewels,Hearts Of Stone,-,99,1,,,,
100,-,The Drifters,This Magic Moment,-,18,5,,,,
