Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Dangerous,-,1,1,,,,
2,-,Marmalade,Reflections of My Life (Rerecorded),-,2,8,,,,
3,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,7,,,,
4,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,6,,,,
5,-,Fine Young Cannibals,Suspicious Minds,-,5,1,,,,
6,up,Reunión,Life Is a Rock (But the Radio Rolled Me),8,6,9,,,,
7,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,12,,,,
8,-,Nancy Sinatra,Sugar Town,-,1,21,,,,
9,-,The Crystals,Da Doo Ron Ron,-,9,10,,,,
10,-,The Ronettes,Do I Love You?,-,2,11,,,,
11,-,The Vogues,The Land of Milk and Honey,-,11,1,,,,
12,up,Eddie Cochran,"Jeannie, Jeannie, Jeannie",37,12,2,,,,
13,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,18,,,,
14,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,14,2,,,,
15,-,Rick Nelson,Poor Little Fool,-,15,4,,,,
16,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,22,,,,
17,-,Dave Appell & The Applejacks,Mexican Hat Rock,-,17,1,,,,
18,-,Looking Glass,Jimmy Loves Mary-Anne,-,18,2,,,,
19,-,Dion & The Belmonts,Sandy,-,4,4,,,,
20,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,6,,,,
21,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,6,,,,
22,-,Tommy James & The Shondells,Mony Mony,-,1,17,,,,
23,-,Jan & Dean,The New Girl In School,-,6,5,,,,
24,-,Sonny & Cher,Laugh at Me (Single Version),-,1,9,,,,
25,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,6,,,,
26,-,The O'Jays,Love Train,-,9,6,,,,
27,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,10,,,,
28,-,The Drifters,Saturday Night At the Movies,-,2,8,,,,
29,-,Maria Muldaur,Midnight At the Oasis,-,1,22,,,,
30,-,Lesley Gore,Judy's Turn to Cry,-,10,12,,,,
31,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,14,1,,,,
32,-,Horst Jankowski,A Walk in the Black Forest,-,3,4,,,,
33,-,The Arthur Lyman Group,Yellow Bird,-,3,4,,,,
34,up,Bee Gees,I've Gotta Get a Message To You,87,2,14,,,,
35,-,Jess Conrad,Pretty Jenny,-,17,3,,,,
36,-,The Versionarys,Reunited ((Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]) [(Instrumental Version - E-Guitar) [In The Style Of Peaches & Herb]],-,36,3,,,,
37,-,Kitty Lester,We've Come a Long Way,-,4,4,,,,
38,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,8,,,,
39,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,1,4,,,,
40,-,Tony Orlando & Dawn,Knock Three Times,-,3,16,,,,
41,-,Johnny Tillotson,Talk Back Trembling Lips,-,12,5,,,,
42,-,Horst Jankowski,A Walk in the Black Forest,-,8,4,,,,
43,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,9,,,,
44,-,Sandy Posey,A Single Girl,-,36,5,,,,
45,-,Loudon Wainwright III,Dead Skunk,-,4,20,,,,
46,-,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),-,18,3,,,,
47,-,Carly Simon,You're So Vain,-,2,20,,,,
48,-,Linda Ronstadt,Heat Wave,-,48,1,,,,
49,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,10,,,,
50,-,Brenda Lee,All Alone Am I (Single Version),-,7,10,,,,
51,-,The Dovells,Dragster On the Prowl,-,7,4,,,,
52,-,Chubby Checker,Lazy Elsie Molly,-,3,2,,,,
53,-,Johnny Tillotson,Why Do I Love You So,-,53,1,,,,
54,up,The Mamas & The Papas,Words of Love (Single Version),88,2,15,,,,
55,-,Bobby Day,Over and Over,-,10,12,,,,
56,up,Hot Butter,Popcorn,79,19,10,,,,
57,-,Cass Elliot,Dream a Little Dream of Me,-,6,5,,,,
58,-,B.J. Thomas,Mighty Clouds of Joy,-,21,2,,,,
59,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,14,,,,
60,-,The Crescendos,Oh Julie (Remastered),-,9,3,,,,
61,-,Vanity Fare,Hitchin' a Ride,-,5,10,,,,
62,-,Johnny Burnette,I'm Still Dreamin' (Johnny Burnette Sings),-,62,1,,,,
63,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,6,3,,,,
64,up,The Monkees,(I'm Not Your) Steppin' Stone,94,8,14,,,,
65,-,The Partridge Family,I Woke Up In Love This Morning,-,3,5,,,,
66,-,Buddy Holly,Words of Love,-,10,6,,,,
67,-,The Dovells,You Can't Sit Down,-,3,10,,,,
68,-,Connie Francis,Plenty Good Lovin',-,51,1,,,,
69,-,1910 Fruitgum Company,Special Delivery,-,54,1,,,,
70,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,14,,,,
71,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,5,,,,
72,-,Roger Williams,Born Free,-,25,8,,,,
73,-,The Shirelles,Tonight You're Going To Fall In Love With Me,-,73,1,,,,
74,-,Elvis Presley,Burning Love,-,74,1,,,,
75,down,Marty Robbins,Faleena (From El Paso) [Single Version],6,6,5,,,,
76,-,The Marvelettes,When You're Young and In Love,-,45,2,,,,
77,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,25,,,,
78,-,The Corsairs,Smoky Places,-,78,2,,,,
79,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,7,,,,
80,-,The Beach Boys,Good Vibrations,-,1,36,,,,
81,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,7,,,,
82,-,The Teen Queens,Eddie My Love (Digitally Remastered),-,15,1,,,,
83,-,Don Rondo,White Silver Sands,-,42,3,,,,
84,-,JIMMY SOUL,If You Wanna Be Happy,-,27,11,,,,
85,-,Petula Clark,The Other Man's Grass Is Always Greener,-,17,5,,,,
86,-,Thurston Harris,Little Bitty Pretty One,-,8,6,,,,
87,down,Shocking Blue,Venus,20,2,10,,,,
88,-,Ritchie Valens,Cry Cry Cry,-,12,4,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,89,1,,,,
90,-,Wilson Pickett,634-5789,-,12,5,,,,
91,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,6,,,,
92,-,Frank Ifield,I Remember You,-,9,15,,,,
93,-,Bobby Rydell,Little Bitty Girl,-,2,9,,,,
94,-,Roger Whittaker,The Last Farewell,-,10,3,,,,
95,-,Done Again,Here We Go Again (In The Style Of Ray Charles & Norah Jones) [Performance Track with Demonstration Vocals],-,3,2,,,,
96,-,Gene McDaniels,Spanish Lace,-,38,2,,,,
97,-,Rick Nelson,Fools Rush In,-,1,16,,,,
98,-,Georgia Gibbs,Keep in Touch,-,98,1,,,,
99,-,Dion,The Wanderer,-,3,15,,,,
100,-,The Lettermen,Come Back Silly Girl,-,100,1,,,,
