Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,1,,,,
2,-,The Tremeloes,Even the Bad Times Are Good,-,2,2,,,,
3,-,Robbie Williams,Morning Sun,-,3,2,,,,
4,down,Maroon 5,Sunday Morning,3,1,8,,,,
5,-,The Mamas & The Papas,Words of Love (Live),-,5,3,,,,
6,-,Sandy Posey,I Take It Back,-,6,3,,,,
7,-,Marvin Gaye & Kim Weston,It Takes Two,-,7,1,,,,
8,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,5,,,,
9,-,Burl Ives,Funny Way of Laughin',-,9,2,,,,
10,-,Petula Clark,Round Every Corner,-,10,2,,,,
11,-,Clarence Frogman,I Don't Know Why But I Do,-,10,2,,,,
12,up,Joe South,Don't It Make You Want to Go Home,51,1,3,,,,
13,up,Marvin Gaye,I Heard It Through The Grapevine (Live),48,4,9,,,,
14,-,Lesley Gore,Maybe I Know,-,2,1,,,,
15,-,The Turtles,It Ain't Me Babe,-,2,3,,,,
16,-,Ian Whitcomb,You Turn Me On,-,10,2,,,,
17,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,2,,,,
18,-,Allan Sherman,"Hello Muddah, Hello Fadduh!",-,18,1,,,,
19,-,The Turtles,Elenore,-,3,4,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,12,2,,,,
21,down,Guys 'n' Dolls,There's a Whole Lot of Loving,6,6,3,,,,
22,-,The Turtles,Happy Together,-,1,7,,,,
23,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,23,1,,,,
24,-,The Chiffons,One Fine Day,-,9,1,,,,
25,-,Roger Williams,Born Free,-,25,1,,,,
26,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,26,3,,,,
27,down,P.J. Proby,Niki Hoeky,11,2,4,,,,
28,-,Petula Clark,Don't Sleep In the Subway,-,23,2,,,,
29,-,Ricky Nelson,It's Up to You,-,29,2,,,,
30,-,Gary Puckett & The Union Gap,Young Girl,-,14,9,,,,
31,-,Laurie London & Geoff Love and His Orchestra,He's Got the Whole World in His Hands,-,31,1,,,,
32,up,Trini Lopez,If I Had Hammer,96,24,2,,,,
33,-,The Troggs,Love Is All Around,-,9,3,,,,
34,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,2,,,,
35,-,Herman's Hermits,Listen People,-,35,1,,,,
36,up,Tommy Roe,Jam Up & Jelly Tight,79,3,3,,,,
37,-,Andy Kim,Baby I Love You,-,2,10,,,,
38,down,The Shirelles,Soldier Boy,34,5,6,,,,
39,-,"Russell Thompkins, Jr. & The New Stylistics",Betcha by Golly Wow,-,39,1,,,,
40,-,Jay & The Techniques,Keep the Ball Rollin,-,5,2,,,,
41,up,Gale Garnett,We'll Sing in the Sunshine,47,6,3,,,,
42,-,The Raspberries,Go All the Way,-,8,4,,,,
43,-,The Animals,We've Gotta Get Out of This Place,-,1,3,,,,
44,-,Sonny & Cher,Baby Don't Go,-,8,8,,,,
45,down,Albert Hammond,It Never Rains In Southern California,38,7,9,,,,
46,-,Paul Simon,Mother and Child Reunion,-,4,3,,,,
47,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,2,,,,
48,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,3,,,,
49,-,Nancy Sinatra,Love Eyes,-,2,4,,,,
50,-,The Cyrkle,Red Rubber Ball,-,4,5,,,,
51,-,Chakachas,Jungle Fever,-,51,1,,,,
52,-,The Beach Boys,I Can Hear Music,-,52,2,,,,
53,-,Spanky & Our Gang,Like to Get to Know You (Single Version),-,40,1,,,,
54,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,4,,,,
55,-,Murry Kellum,Long Tall Texan (Re-Recorded),-,29,1,,,,
56,-,Johnny Rivers,Summer Rain (Edit),-,15,1,,,,
57,-,Three Dog Night,The Family of Man,-,57,1,,,,
58,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,2,,,,
59,-,Floyd Cramer,On the Rebound,-,12,1,,,,
60,-,Hot Butter,Popcorn,-,19,2,,,,
61,-,JIMMY SOUL,If You Wanna Be Happy,-,27,1,,,,
62,-,The Beach Boys,"Fun, Fun, Fun",-,1,1,,,,
63,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,2,,,,
64,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,1,,,,
65,-,The Beach Boys,Sloop John B (Live),-,1,9,,,,
66,-,The Beach Boys,Barbara Ann (Live),-,4,4,,,,
67,-,Ray Stevens,Sunset Strip,-,67,1,,,,
68,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,2,,,,
69,-,Jackson Browne,Doctor My Eyes,-,7,6,,,,
70,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,9,,,,
71,-,Elvis Presley,An American Trilogy (Live),-,9,1,,,,
72,-,Brian Hyland,Ginny Come Lately,-,22,2,,,,
73,-,James Brown,I Got You (I Feel Good),-,19,2,,,,
74,-,The Velvets,Tonight (Could Be the Night),-,20,1,,,,
75,-,Harry Chapin,Taxi,-,13,3,,,,
76,-,The New Rascals,People Got to Be Free,-,1,2,,,,
77,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox),-,77,1,,,,
78,-,The Seekers,Georgy Girl,-,7,2,,,,
79,-,Ray Charles,I Can't Stop Loving You,-,11,1,,,,
80,-,Jan & Dean,Surf City,-,18,1,,,,
81,-,The Monkees,Daydream Believer,-,1,8,,,,
82,-,Ray Stevens,Harry the Hairy Ape,-,6,1,,,,
83,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,1,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,2,,,,
85,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,8,,,,
86,-,The Marvelettes,Please Mr. Postman,-,33,1,,,,
87,-,Booker T. & The MG's,Jelly Bread,-,83,1,,,,
88,-,The Supremes,Love Is Here and Now You're Gone,-,12,3,,,,
89,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,6,,,,
90,down,Diane Renay,Navy Blue,67,14,4,,,,
91,-,Joe Dowell,Wooden Heart,-,6,3,,,,
92,-,Johnny Rivers,Tracks of My Tears,-,10,7,,,,
93,-,Neil Diamond,Kentucky Woman,-,20,2,,,,
94,-,Dion & The Belmonts,Where or When,-,9,3,,,,
95,-,Beanpole,"A Little Bit Me, a Little Bit You",-,4,7,,,,
96,-,The Pixies Three,Birthday Party,-,13,2,,,,
97,-,Jan & Dean,Heart and Soul,-,17,1,,,,
98,-,Neil Diamond,Holly Holy (Single Version),-,3,1,,,,
99,-,Nashville Teens,Tobacco Road,-,7,2,,,,
100,down,The Happenings,See You In September (Re-Recorded),66,3,5,,,,
