Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Lucky,-,1,1,,,,
2,up,Sue Thompson,Sad Movies (Make Me Cry),59,2,4,,,,
3,down,Dua Lipa,Break My Heart,1,1,7,97,2020-03-29,5,2020-06-28
4,-,Newbeats,Bread and Butter,-,4,6,,,,
5,-,Đức Phúc,Vỡ,-,5,1,,,,
6,down,Mỹ Tâm,Một Ngày Mùa Đông,5,5,5,,,,
7,-,Hiền Thục,Môi Hồng Đào,-,7,1,,,,
8,-,Isaac,Anh Sẽ Về Sớm Thôi,-,8,1,,,,
9,-,Hồng Nhung,Nhìn Những Mùa Thu Đi,-,3,2,,,,
10,-,Lynk Lee,Cho tôi xin một vé đi tuổi thơ,-,10,2,,,,
11,down,Thu Thủy,Vi Em Sai Roi,9,2,7,,,,
12,-,Tuấn Hưng,Dĩ Vãng Cuộc Tình,-,12,1,,,,
13,-,Lê Hiếu,Buồn Ơi Chào Mi,-,13,1,,,,
14,-,Ali Hoàng Dương,Đêm,-,12,1,,,,
15,-,Quang Linh,Ca Dao Em Và Tôi (Beat),-,15,2,,,,
16,-,Đinh Mạnh Ninh,Hoa sữa mùa Thu,-,16,1,,,,
17,-,Đan Trường,Mẹ Tôi,-,3,3,,,,
18,-,Cẩm Ly,Mùa Thu Kỷ Niệm,-,18,1,,,,
19,-,Hà Anh Tuấn,Gánh Hàng Rau,-,19,1,,,,
20,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,20,2,,,,
21,-,Tuấn Hưng,Nắm Lấy Tay Anh,-,21,1,,,,
22,-,Lam Trường,Em Về Tinh Khôi,-,11,2,,,,
23,-,Thùy Chi,Kỷ Niệm Thân Thương,-,23,1,,,,
24,-,Miu Lê,Giả Vờ Nhưng Em Yêu Anh,-,24,1,,,,
25,-,Bích Phương,Nụ Hồng Mong Manh,-,25,1,,,,
26,-,Hồ Ngọc Hà,Giấc mơ chỉ là giấc mơ,-,10,1,,,,
27,-,Tăng Phúc,Tiểu Thuyết Tình Yêu (Phúc Acoustic 1),-,27,1,,,,
28,-,Hary Won,Anh Cu di di,-,28,1,,,,
29,down,Thùy Chi & M4u,Bài Ca Tình Yêu,12,3,6,,,,
30,up,The Pixies Three,442 Glenwood Avenue,61,10,4,,,,
31,-,The Turtles,Elenore,-,3,7,,,,
32,-,Ray Conniff,Somewhere My Love (Live),-,7,4,,,,
33,-,Herb Alpert,Zorba the Greek,-,11,6,,,,
34,-,Bobby Rydell,Wild One (Rerecorded),-,32,2,,,,
35,-,Jan & Dean,Surf City,-,18,4,,,,
36,-,Johnny Mathis,What Will My Mary Say,-,10,1,,,,
37,-,Bill Pursell,Our Winter Love (Re-Recorded),-,13,1,,,,
38,-,The Supremes,The Happening (Extended Hit Mix),-,1,4,,,,
39,-,Bobby Darin,Things,-,3,5,,,,
40,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,6,,,,
41,-,Donovan,Sunshine Superman,-,3,6,,,,
42,-,Herman's Hermits,Silhouettes,-,10,6,,,,
43,-,The Righteous Brothers,Just Once In My Life,-,31,2,,,,
44,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,1,,,,
45,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,7,,,,
46,-,The Seekers,Georgy Girl,-,7,4,,,,
47,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,2,,,,
48,up,Ohio Express,"Yummy, Yummy, Yummy",91,1,5,,,,
49,-,Cẩm Ly,Dấu Chôn Tình Buồn,-,49,1,,,,
50,-,The Friends of Distinction,Going in Circles,-,2,2,,,,
51,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,12,1,,,,
52,-,The Turtles,It Ain't Me Babe,-,2,6,,,,
53,-,Ray Charles,Here We Go Again,-,5,5,,,,
54,-,Dionne Warwick,This Girl's In Love With You,-,1,4,,,,
55,-,Sailcat,Motorcycle Mama,-,11,5,,,,
56,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,1,,,,
57,-,Dionne Warwick,Alfie,-,33,4,,,,
58,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee Doo-Dah,-,58,1,,,,
59,-,Paul Revere & The Raiders,Let Me!,-,3,2,,,,
60,-,The Searchers,Don't Throw Your Love Away (Re-Recorded),-,24,1,,,,
61,-,Johnny Preston,Cradle of Love,-,5,2,,,,
62,-,Marcels,Blue Moon,-,32,1,,,,
63,-,Rick Nelson,Young World,-,2,5,,,,
64,up,Neil Diamond,"Girl You'll Be a Woman Soon (Live at the Greek Theatre, 2012)",66,7,3,,,,
65,-,Jay and The Americans,She Cried,-,65,1,,,,
66,-,Frankie Valli & The Four Seasons,Ronnie,-,66,1,,,,
67,up,The Beach Boys,God Only Knows (Live),78,13,7,,,,
68,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,4,,,,
69,-,Simon & Garfunkel,"I Am a Rock (Live at Lincoln Center, New York City, NY - January 1967)",-,18,6,,,,
70,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,5,,,,
71,-,Dusty Springfield,Wishin' and Hopin',-,11,4,,,,
72,-,Aretha Franklin,"Baby, I Love You",-,4,2,,,,
73,-,Lesley Gore,Judy's Turn to Cry,-,10,1,,,,
74,up,Carpenters,(They Long To Be) Close To You,87,2,11,,,,
75,down,Ray Charles,I Can't Stop Loving You,50,11,3,,,,
76,down,Every Mother's Son,Come on Down to My Boat,56,16,3,,,,
77,-,Ricky Nelson,Travelin' Man (Remastered),-,7,4,,,,
78,-,Frankie Valli & The Four Seasons,Can't Take My Eyes Off You (Live),-,55,1,,,,
79,-,Ron Holden,Love You So (Remastered),-,52,1,,,,
80,-,Clarence Frogman,I Don't Know Why But I Do,-,10,6,,,,
81,-,The Tornadoes,Telstar,-,6,2,,,,
82,-,Bobby Bloom,Montego Bay,-,5,11,,,,
83,down,Manfred Mann,Do Wah Diddy Diddy,35,1,11,,,,
84,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,5,,,,
85,-,The Isley Brothers,This Old Heart of Mine,-,75,1,,,,
86,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,4,,,,
87,-,Sonny & Cher,Baby Don't Go,-,8,11,,,,
88,-,Creedence Clearwater Revival,Suzie Q,-,6,7,,,,
89,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,4,,,,
90,-,Tommy Roe,Dizzy (Re-Recorded),-,8,9,,,,
91,down,Lesley Gore,It's My Party (Single Version),74,2,7,,,,
92,-,The Beach Boys,Sloop John B (Live),-,1,12,,,,
93,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,8,,,,
94,-,Simon & Garfunkel,The Sounds of Silence,-,1,8,,,,
95,-,Eddie Hodges,I’m Gonna Knock On Your Door,-,42,2,,,,
96,-,Tymes,Wonderful Wonderful,-,36,1,,,,
97,-,James Brown,I Got You (I Feel Good),-,19,6,,,,
98,-,Del Shannon,Hats Off to Larry (Re-Recorded),-,98,1,,,,
99,-,The Everly Brothers,Cathy's Clown,-,9,1,,,,
100,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,16,3,,,,
