Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cindy Bradley,Could It Be You,-,1,2,,,,
2,-,Michael Bolton,Lean On Me,-,2,1,,,,
3,up,Atlantic Starr,Always,13,2,4,,,,
4,-,April Boys,Sana Ay Mahalin Mo Rin Ako,-,2,1,,,,
5,-,Imelda Papin,Iniibig Ko Ang Iniibig Mo,-,5,1,,,,
6,-,Louie Heredia,Nag-Iisang Ikaw,-,4,1,,,,
7,-,Victor Wood,Inibig Ko'y Nakatali Na,-,7,1,,,,
8,-,April Boys,Honey My Love (So Sweet),-,5,1,,,,
9,-,Chris Norman,Baby I Miss You,-,9,1,,,,
10,-,Michael Bolton,How Am I Supposed to Live Without You,-,10,1,,,,
11,-,Freestyle,Before I Let You Go,-,11,1,,,,
12,-,Jazzylee Sabang,Kahit Malayo,-,12,1,,,,
13,-,Ric Segreto,Don't Know What to Say,-,2,1,,,,
14,-,Vina Morales & Denise Laurel,Hindi Ko Kaya,-,7,3,,,,
15,-,Boyzone,No Matter What,-,15,1,,,,
16,-,Jennylyn Mercado,Kahit Sandali,-,16,1,,,,
17,-,Westlife,Swear It Again (Radio Edit),-,14,1,,,,
18,-,Roel Cortez,Sa Mata Makikita,-,18,1,,,,
19,-,George Benson,Nothing's Gonna Change My Love for You,-,2,5,,,,
20,-,Ronnie Liang,Ngiti,-,20,1,,,,
21,-,April Boys,Di Kita Ma-Reach,-,13,1,,,,
22,-,Michael Bolton,Said I Loved You... But I Lied,-,22,1,,,,
23,down,A1,Like a Rose,9,9,2,,,,
24,-,Eurika,Susi Ng Aking Puso,-,24,2,,,,
25,-,Krissy & Ericka,12:51,-,25,1,,,,
26,-,Jireh Lim,Magkabilang Mundo,-,26,1,,,,
27,-,Engelbert Humperdinck,A Man Without Love,-,21,3,,,,
28,-,Dingdong Avanzado & Jessa Zaragoza,Sa Aking Puso,-,11,1,,,,
29,down,Westlife,Starlight,3,3,3,,,,
30,-,Rachelle Ann Go,Bakit,-,30,1,,,,
31,-,Michael Bolton,When a Man Loves a Woman,-,16,2,,,,
32,-,Side A,Ang Aking Awitin,-,14,2,,,,
33,down,Martin Nievera,Be My Lady,31,31,2,,,,
34,-,Roberta Flack,Will You Still Love Me Tomorrow,-,34,1,,,,
35,-,Ariel Rivera,Ayoko Na Sana,-,19,2,,,,
36,-,Michael Bolton,When a Man Loves a Woman,-,36,1,,,,
37,-,Juris,"Will You Still Love Me Tomorrow (From ""Love Me Tomorrow"")",-,37,1,,,,
38,-,April Boys,Nakapagtataka,-,26,1,,,,
39,-,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,-,3,1,,,,
40,-,Larry Hall,Sandy,-,15,5,,,,
41,-,Don & Juan,What's Your Name (Live),-,41,2,,,,
42,-,The Joe Jeffrey Group,My Pledge of Love,-,4,16,,,,
43,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,16,1,,,,
44,-,Shades Of Blue,Oh How Happy,-,44,2,,,,
45,-,Peter & Gordon,The Knight In Rusty Armour (2003 Remaster) [Mono],-,35,3,,,,
46,up,Manfred Mann,Do Wah Diddy Diddy,70,1,28,,,,
47,-,Nancy Sinatra,Sugar Town,-,1,14,,,,
48,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,48,1,,,,
49,-,Cher,You Better Sit Down Kids (1999 Remaster),-,49,2,,,,
50,-,The Beach Boys,Good Vibrations,-,1,27,,,,
51,-,Sue Thompson,Willie Can,-,42,1,,,,
52,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,7,,,,
53,-,Rare Earth,Get Ready (Single Version),-,53,2,,,,
54,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,5,,,,
55,-,Marmalade,Reflections of My Life (Rerecorded),-,15,2,,,,
56,-,Ricky Nelson,Old Enough To Love (Remastered),-,2,3,,,,
57,-,The Rivingtons,Papa Oom Mow Mow,-,22,4,,,,
58,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,5,,,,
59,down,Carly Simon,You're So Vain,53,2,11,,,,
60,-,Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,50,1,,,,
61,-,Brenda Lee,Break It To Me Gently,-,1,5,,,,
62,down,The Monkees,I'm a Believer,54,2,24,,,,
63,-,Robert Knight,Everlasting Love,-,12,4,,,,
64,-,Tim Tam & the Turn-Ons,Wait a Minute,-,4,1,,,,
65,-,Neil Diamond,Sweet Caroline,-,4,6,,,,
66,-,Connie Francis,Everybody's Somebody's Fool,-,3,6,,,,
67,-,Danny & The Juniors,At the Hop (Remastered),-,1,4,,,,
68,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,3,,,,
69,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,27,,,,
70,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,14,,,,
71,-,Herman's Hermits,A Must To Avoid (2002 Remaster),-,3,4,,,,
72,-,The Beach Boys & Royal Philharmonic Orchestra,In My Room,-,17,2,,,,
73,-,The Tokens,The Lion Sleeps Tonight,-,69,2,,,,
74,-,Johnny Tillotson,Earth Angel,-,63,1,,,,
75,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,5,,,,
76,-,Glen Campbell,I Will Arise,-,76,1,,,,
77,-,Donovan,Colours,-,29,2,,,,
78,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,2,2,,,,
79,-,Bobby Sherman,Little Woman,-,8,16,,,,
80,-,The Animals,Bring It On Home to Me,-,15,10,,,,
81,down,The Marvelettes,My Daddy Knows Best (Mono Version),51,51,3,,,,
82,-,Vanity Fare,Hitchin' a Ride,-,5,3,,,,
83,-,Timi Yuro,Hurt (Rerecorded),-,83,1,,,,
84,-,Johnny Crawford,Cindy's Gonna Cry,-,20,3,,,,
85,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,4,,,,
86,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,4,,,,
87,-,The Marvelettes,As Long As I Know He's Mine (Single Version/Mono),-,33,3,,,,
88,-,Jerry Lee Lewis,Breathless,-,88,1,,,,
89,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,6,,,,
90,-,The Grass Roots,Where Were You When I Needed You,-,7,3,,,,
91,-,Bobby Rydell,Little Bitty Girl,-,2,4,,,,
92,-,Sonny & Cher,I Got You Babe,-,1,5,,,,
93,-,The Stereos,I Really Love You,-,93,1,,,,
94,-,Brownsville Station,Smokin' In the Boy's Room,-,31,3,,,,
95,-,Marmalade,Reflections of My Life (Rerecorded),-,2,3,,,,
96,-,Cher,All I Really Want to Do,-,3,8,,,,
97,-,The Turtles,Story of Rock and Roll,-,97,1,,,,
98,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,5,,,,
99,-,The Shirelles,Don't Say Goodnight and Mean Goodbye,-,16,3,,,,
100,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,15,,,,
