Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lam Chi Khanh,Chí Anh Hùng,-,1,2,,,,
2,-,Jonas Brothers,Sucker,-,2,1,32,2019-10-06,32,2019-10-06
3,-,Hồ Ngọc Hà,Ước một ngày,-,3,1,,,,
4,-,Seals & Crofts,Summer Breeze,-,4,11,,,,
5,-,The Pastel Six,Cinnamon Cinder (It's a Very Nice Dance),-,5,2,,,,
6,-,The Tornadoes,Telstar,-,6,4,,,,
7,-,The Monkees,(I'm Not Your) Steppin' Stone,-,7,1,,,,
8,-,The Gentrys,Wild,-,8,1,,,,
9,-,Four Tops,Reach Out I'll Be There,-,5,17,,,,
10,-,Elvis Presley,All Shook Up (Live),-,10,4,,,,
11,-,Ray Charles,I Can't Stop Loving You,-,11,4,,,,
12,-,James Taylor,Fire and Rain (Live),-,3,8,,,,
13,-,The Beach Boys,God Only Knows (Live),-,13,13,,,,
14,-,The Monkees,"Mary, Mary",-,14,8,,,,
15,-,The Shangri-Las,Maybe (Re-Recorded),-,15,3,,,,
16,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,1,,,,
17,up,Dusty Springfield,I Only Want to Be With You,88,13,11,,,,
18,-,Elton John,Island Girl (Remastered),-,18,1,,,,
19,up,Del Shannon,Little Town Flirt (Re-Recorded),44,9,12,,,,
20,-,Joe South,Birds of a Feather,-,10,11,,,,
21,-,Lesley Gore,"My Town, My Guy And Me",-,21,6,,,,
22,-,The Dells,Oh What A Night,-,16,4,,,,
23,-,Creedence Clearwater Revival,Suzie Q,-,6,19,,,,
24,-,Neil Diamond,I Am...I Said (Single Version),-,2,13,,,,
25,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,7,,,,
26,-,Peter & Gordon,I Go to Pieces,-,10,13,,,,
27,-,Billy Joel,Goodnight Saigon,-,27,1,,,,
28,-,Cliff Nobles & Co.,The Horse,-,2,20,,,,
29,-,Dion,The Wanderer,-,3,1,,,,
30,-,Bob Dylan,Positively 4th Street (Single Version),-,15,10,,,,
31,-,String A Longs,Wheels,-,25,2,,,,
32,-,Gene McDaniels,A Hundred Pounds of Clay,-,32,2,,,,
33,up,The Turtles,Happy Together,96,1,20,,,,
34,-,Lesley Gore,California Nights,-,3,17,,,,
35,-,Dodie Stevens,Pink Shoe Laces,-,35,2,,,,
36,-,The Righteous Brothers,Unchained Melody,-,1,10,,,,
37,up,Danny & The Juniors,At the Hop (Re-Recorded),86,6,5,,,,
38,-,Mouth & MacNeal,How Do You Do?,-,3,10,,,,
39,-,Robert Mitchum,Ballad of Thunder Road,-,6,3,,,,
40,-,Donny Osmond,Sweet and Innocent,-,20,9,,,,
41,-,The Spencer Davis Group,Gimme Some Lovin',-,41,1,,,,
42,-,Tommy James & The Shondells,Hanky Panky,-,2,11,,,,
43,-,Carly Simon,You're So Vain,-,6,15,,,,
44,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,16,,,,
45,-,Paul Revere & The Raiders,Let Me,-,9,9,,,,
46,-,Bobby Bloom,Montego Bay,-,5,15,,,,
47,-,Sonny & Cher,Little Man,-,3,17,,,,
48,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,1,,,,
49,-,Gene Pitney,Town Without Pity,-,7,4,,,,
50,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,13,,,,
51,-,Jackie DeShannon,When You Walk In the Room,-,23,2,,,,
52,-,Lesley Gore,She's A Fool,-,5,8,,,,
53,-,Leon Russell,Tight Rope,-,7,9,,,,
54,-,The Raspberries,Go All the Way,-,8,15,,,,
55,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,8,,,,
56,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,7,,,,
57,-,Roger Williams,Born Free,-,16,6,,,,
58,-,The Orlons,Not Me (Re-Recorded),-,22,1,,,,
59,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,12,,,,
60,-,Dion,Little Diane,-,22,3,,,,
61,-,The Beach Boys,Good Vibrations,-,1,13,,,,
62,-,Four Jacks and a Jill,Master Jack,-,7,12,,,,
63,-,The Monkees,Last Train to Clarksville,-,3,22,,,,
64,-,Archies,"Sugar, Sugar",-,3,15,,,,
65,-,Tommy Roe,Carol,-,65,1,,,,
66,-,Connie Francis,God Bless America,-,8,2,,,,
67,-,Bob Dylan,Lay Lady Lay,-,6,3,,,,
68,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,20,1,,,,
69,up,Sly Stone,(I Want to Take You) Higher,90,2,12,,,,
70,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,10,,,,
71,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,12,,,,
72,-,Ronnie Jones,Without Love (There Is Nothing),-,72,1,,,,
73,-,Rangers,Jambalaya (On the Bayou),-,1,10,,,,
74,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,2,6,,,,
75,down,Deon Jackson,Love Makes The World Go Round,58,43,2,,,,
76,down,Smokey Robinson & The Miracles,I Second That Emotion,3,3,13,,,,
77,-,The Irish Rovers,The Unicorn,-,4,30,,,,
78,down,Bob Dylan,Just Like a Woman,35,3,22,,,,
79,-,Brian Hyland,Sealed With a Kiss,-,6,6,,,,
80,-,The Turbans,When You Dance,-,27,1,,,,
81,-,Henry Mancini and His Orchestra & Chorus,Love Theme from Romeo and Juliet,-,10,2,,,,
82,-,Laurie London & Geoff Love and His Orchestra,He's Got the Whole World in His Hands,-,31,2,,,,
83,-,The Cowsills,We Can Fly,-,5,6,,,,
84,-,Chris Montez,Let's Dance,-,5,14,,,,
85,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,12,,,,
86,-,The Crests,Six Nights a Week,-,16,2,,,,
87,-,Louanna Lee,Sweet Nothins,-,18,5,,,,
88,-,Frank Ifield,I Remember You,-,22,3,,,,
89,-,Dusty Springfield,Wishin' and Hopin',-,11,8,,,,
90,-,The Coasters,Along Came Jones,-,16,2,,,,
91,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,2,,,,
92,down,Rick Nelson,Garden Party,47,2,21,,,,
93,-,JIMMY SOUL,If You Wanna Be Happy,-,27,4,,,,
94,-,The Shangri-Las,I Can Never Go Home Anymore,-,18,1,,,,
95,down,The Vogues,Earth Angel (Will You Be Mine),29,27,4,,,,
96,-,The Pixies Three,Birthday Party,-,13,7,,,,
97,-,Dion & The Belmonts,Lonely Teenager,-,7,2,,,,
98,-,Psyk,The Vietnam Exchange,-,28,3,,,,
