Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Gửi Ngàn Lời Yêu,-,1,2,,,,
2,-,Quang Dũng,Cám Ơn Một Đóa Xuân Ngời,-,2,1,,,,
3,down,The Monkees,"A Little Bit Me, a Little Bit You",1,1,6,,,,
4,up,Rick Nelson,Garden Party,5,2,30,,,,
5,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,12,,,,
6,-,"Nat ""King"" Cole",Ramblin' Rose,-,6,1,,,,
7,-,Neil Diamond,"Red Red Wine (Live at the Greek Theatre, 2012)",-,7,2,,,,
8,-,The Mamas & The Papas,Dancing In the Street,-,8,3,,,,
9,-,Joe South,Walk a Mile in My Shoes,-,4,9,,,,
10,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,5,,,,
11,-,B.J. Thomas,Rock and Roll Lullaby,-,1,4,,,,
12,-,Cookie & The Cupcakes,Got You On My Mind,-,12,1,,,,
13,-,The Osmonds,Goin' Home (Live),-,13,1,,,,
14,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,5,,,,
15,-,Bobby Vinton,Please Love Me Forever,-,4,10,,,,
16,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,17,,,,
17,-,Petula Clark,This Is My Song,-,10,6,,,,
18,-,The Mello-Kings,Workout,-,18,1,,,,
19,-,Carpenters,(They Long To Be) Close To You,-,2,23,,,,
20,-,The Turtles,You Showed Me,-,4,15,,,,
21,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,21,2,,,,
22,-,Connie Francis,Who's Sorry Now,-,4,2,,,,
23,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,26,,,,
24,-,Bobby Vinton,I Love How You Love Me,-,24,4,,,,
25,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,1,,,,
26,-,Paul Anka,Dance On Little Girl,-,3,6,,,,
27,-,The Four Preps,A Letter to the Beatles,-,3,5,,,,
28,-,The Ronettes,I Can Hear Music,-,4,20,,,,
29,-,Jan & Dean,Drag City,-,8,3,,,,
30,up,Jackson Browne,Doctor My Eyes,62,4,8,,,,
31,-,Ray Stevens,America Communicate with Me,-,1,4,,,,
32,-,The Percells,What Are Boys Made Of,-,32,2,,,,
33,-,The Monkees,Last Train to Clarksville,-,3,26,,,,
34,-,The Mamas & The Papas,Words of Love (Single Version),-,2,1,,,,
35,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,6,,,,
36,-,Bobby Rydell,Swingin' School,-,36,3,,,,
37,-,The Turtles,Happy Together,-,1,25,,,,
38,-,Elvis Presley,Guitar Man,-,8,2,,,,
39,-,Del Shannon,From Me to You,-,16,1,,,,
40,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,13,,,,
41,-,Curtis Lee,Pretty Little Angel Eyes,-,27,4,,,,
42,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,3,,,,
43,-,Van Morrison,Brown Eyed Girl,-,22,6,,,,
44,-,Smokey Robinson & The Miracles,A Love She Can Count On (Alternate Stereo Mix),-,44,1,,,,
45,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,5,,,,
46,-,Kenny O'Dell,No Obligations,-,46,1,,,,
47,-,Paul McCartney & Wings,Band On the Run,-,47,1,,,,
48,-,Ronnie Dove,I'll Make All Your Dreams Come True,-,48,1,,,,
49,-,Shades Of Blue,Oh How Happy,-,44,1,,,,
50,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,7,,,,
51,-,Neil Diamond,Song Sung Blue,-,7,4,,,,
52,-,Bobby Vinton,Sealed With a Kiss,-,11,3,,,,
53,-,The Four Seasons,Ronnie,-,11,1,,,,
54,-,Edwin Starr,Agent Double O Soul (Mono Version),-,54,1,,,,
55,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,6,,,,
56,-,Lesley Gore,Look of Love,-,56,2,,,,
57,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,5,,,,
58,up,Maria Muldaur,Midnight At the Oasis,70,1,17,,,,
59,-,The Grass Roots,This Is What I Was Made For,-,22,2,,,,
60,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,5,,,,
61,-,The Searchers,Love Potion No. 9 (Mono),-,61,1,,,,
62,-,Mark Lindsay,Silver Bird,-,8,10,,,,
63,-,Cass Elliot,It's Getting Better,-,4,18,,,,
64,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,5,,,,
65,-,Connie Francis,My Heart Has a Mind of Its Own,-,8,1,,,,
66,-,Johnny Rivers,The Seventh Son,-,6,5,,,,
67,-,Fats Domino,Three Nights a Week,-,18,1,,,,
68,-,Tommy James & The Shondells,Mony Mony,-,1,9,,,,
69,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,6,,,,
70,-,The Sherrys,Pop Pop Pop-Pie,-,8,2,,,,
71,-,Paul & Paula,First Quarrel,-,23,1,,,,
72,-,Andy Williams,Battle Hymn of the Republic,-,59,3,,,,
73,-,Dovels,Bristol Stomp (Live),-,73,1,,,,
74,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,17,,,,
75,-,Herb Alpert,This Guy's in Love with You,-,11,17,,,,
76,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,2,,,,
77,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox),-,77,1,,,,
78,-,Brownsville Station,Smokin' In the Boy's Room,-,31,2,,,,
79,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,5,,,,
80,-,Seals & Crofts,Diamond Girl,-,3,1,,,,
81,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,3,,,,
82,-,The Dixie Cups,Chapel of Love (Re-Recording),-,78,1,,,,
83,-,Chubby Checker,Let's Twist Again (Re-Recording),-,42,1,,,,
84,-,Nena,You Don't Have to Cry,-,49,1,,,,
85,-,Gale Garnett,We'll Sing in the Sunshine,-,1,4,,,,
86,-,Ricky Nelson,You Don't Love Me Anymore (And I Can Tell),-,39,1,,,,
87,-,The Shirelles,Everybody Loves a Lover,-,6,2,,,,
88,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,13,,,,
89,-,Chris Montez,Some Kinda Fun,-,15,2,,,,
90,down,"Bobby ""Boris"" Pickett",Monster Mash,42,42,5,72,2019-11-03,72,2019-11-03
91,-,Dodie Stevens,Yes I'm Lonesome Tonight (Digitally Remastered),-,42,2,,,,
92,-,The Capitols,Cool Jerk (Re-Recorded),-,16,3,,,,
93,-,Dick Dale & His Del-Tones,The Scavenger,-,93,1,,,,
94,-,Gene Chandler,Duke of Earl (Re-Recording),-,29,1,,,,
95,-,The Shirelles,Will You Love Me Tomorrow? (Re-Recording),-,95,1,,,,
96,-,The Shangri-Las,Leader of the Pack (Re-Recording),-,96,1,,,,
97,-,The Three Degrees,When Will I See You Again (Single Version),-,70,1,,,,
98,-,Chubby Checker,Dance the Mess Around,-,10,5,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,1,19,,,,
100,-,Mercy,Love (Can Make You Happy),-,2,21,,,,
