Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephen Collins & The 7th Band,I've Got a Woman,-,1,0,,,,
2,-,The Ronettes,Do I Love You?,-,2,0,,,,
3,-,Fats Domino,I Want to Walk You Home,-,3,0,,,,
4,-,Drifters,Under the Boardwalk,-,4,0,,,,
5,-,Dion & The Belmonts,A Teenager In Love,-,4,0,,,,
6,-,Manfred Mann,Do Wah Diddy Diddy,-,1,0,,,,
7,-,The Mamas & The Papas,California Dreamin',-,2,0,,,,
8,-,The Monkees,The Monkees (Theme Song from the Show),-,3,0,,,,
9,-,Dionne Warwick,Are You There (With Another Girl),-,9,0,,,,
10,-,The Capitols,Cool Jerk,-,4,0,,,,
11,-,The Four Seasons,Ronnie,-,11,0,,,,
12,-,Sonny & Cher,Laugh at Me (Single Version),-,1,0,,,,
13,-,ABBA-DJ,Chiquitita,-,5,0,,,,
14,up,Robert Parker,Robert Parker - Barefootin',21,8,0,,,,
15,-,Nancy Sinatra,Love Eyes,-,2,0,,,,
16,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,0,,,,
17,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,0,,,,
18,-,Donovan,Hurdy Gurdy Man,-,4,0,,,,
19,-,Donovan,Jennifer Juniper,-,19,0,,,,
20,up,Donovan,To Susan On the West Coast Waiting,24,2,0,,,,
21,-,Bobby Vinton,Blue On Blue,-,7,0,,,,
22,-,Bobby Vinton,Mr. Lonely,-,6,0,,,,
23,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,0,,,,
24,-,1910 Fruitgum Company,Indian Giver,-,24,0,,,,
25,-,Archie Bell & The Drells,Do You Feel It?,-,25,0,,,,
26,-,Dawn & Tony Orlando & Dawn,Candida,-,2,0,,,,
27,-,The Shangri-Las,Leader of the Pack (Re-Recorded),-,14,0,,,,
28,-,The Rivingtons,Papa Oom Mow Wow,-,28,0,,,,
29,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,0,,,,
30,-,"Peter, Paul & Mary",Puff (The Magic Dragon),-,30,0,,,,
31,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,0,,,,
32,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,0,,,,
33,-,Jim Croce,Time In a Bottle,-,33,0,,,,
34,-,Shocking Blue,Venus - B.H.F. Remix,-,14,0,,,,
35,-,Pat Boone,A Wonderful Time Up There (Rerecorded),-,35,0,,,,
36,-,Marvin Rainwater & Connie Francis,"You, My Darlin' You (Digitally Remastered)",-,15,0,,,,
37,-,Terry Jacks,Seasons In the Sun,-,16,0,,,,
38,-,The Vogues,Earth Angel (Will You Be Mine),-,22,0,,,,
39,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,0,,,,
40,up,The Crystals,There's No Other Like My Baby,44,35,0,,,,
41,-,The Playmates,Beep Beep (Digitally Remastered),-,7,0,,,,
42,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,0,,,,
43,down,Johnny Nash,I Can See Clearly Now,37,9,0,,,,
44,-,The Archies,Bang-Shang-A-Lang (Original 45 RPM Version),-,44,0,,,,
45,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,24,0,,,,
46,-,Ferrante & Teicher & Teicher,Exodus,-,41,0,,,,
47,-,The Dixie Cups,Chapel of Love,-,47,0,,,,
48,-,Billy Vaughan,A Swingin' Safari,-,48,0,,,,
49,-,Lou Monte & The Italian Mouse,Pepino the Italian Mouse,-,49,0,,,,
50,up,The Buckinghams,Hey Baby (They're Playing Our Song) [New Stereo Version],57,50,0,,,,
51,-,Joanie Sommers,Johnny Get Angry (Joanie Sommers),-,43,0,,,,
52,-,The Rascals,People Got to Be Free,-,25,0,,,,
53,-,Lee Dorsey,Ya-Ya,-,53,0,,,,
54,-,Herb Alpert,Zorba the Greek,-,11,0,,,,
55,-,Little Peggy March,I Will Follow Him,-,55,0,,,,
56,-,Link Wray & His Ray Men,Rumble,-,56,0,,,,
57,-,Michael Bublé,Save the Last Dance For Me,-,9,0,,,,
58,-,Alive and Kicking,"Tighter, Tighter",-,4,0,,,,
59,-,The Animals,Boom Boom (Remastered),-,49,0,,,,
60,-,Patience & Prudence,Tonight You Belong to Me (Alternate Version),-,60,0,,,,
61,up,Bobbie Gentry,Louisiana Man,63,11,0,,,,
62,-,Olivia Newton-John,If Not for You (Live),-,32,0,,,,
63,-,The Chiffons,Sweet Talkin' Guy,-,3,0,,,,
64,-,Joe South,Don't It Make You Want to Go Home,-,1,0,,,,
65,-,The Beach Boys,God Only Knows,-,36,0,,,,
66,-,Jackie DeShannon,Put a Little Love In Your Heart,-,32,0,,,,
67,-,Jan & Dean,Bucket 'T',-,24,0,,,,
68,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,0,,,,
69,-,Helen Reddy,Delta Dawn,-,11,0,,,,
70,-,Sopwith Camel,Hello Hello,-,29,0,,,,
71,-,The Beach Boys,I Get Around,-,22,0,,,,
72,-,The Beach Boys,Barbara Ann,-,13,0,,,,
73,-,The Beach Boys,Good Vibrations,-,1,0,,,,
74,-,Paul Revere & The Raiders,Hungry,-,52,0,,,,
75,-,Lou Monte,"Pepino, The Italian Mouse",-,48,0,,,,
76,-,Billy Joe Royal,Stand By Me,-,41,0,,,,
77,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,0,,,,
78,-,The Troggs,Love Is All Around (1980 Re-record),-,60,0,,,,
79,-,Pied Piper,Crispian St. Peters,-,79,0,,,,
80,-,Ray Charles,Born to Lose,-,80,0,,,,
81,-,Marty Robbins,Don't Worry (Single Version),-,81,0,,,,
82,-,Danny & The Juniors,Pony Express,-,82,0,,,,
83,-,Del Shannon,The Swiss Maid,-,8,0,,,,
84,-,The Tremeloes,Ain't Nothing but a House Party,-,84,0,,,,
85,up,The Kinks,Waterloo Sunset (Mono Mix),85,5,0,,,,
86,-,Words,You and I,-,54,0,,,,
87,up,Bobby Vinton,Coming Home Soldier,90,3,0,,,,
88,-,Tommy James & The Shondells,Mirage,-,88,0,,,,
89,-,Lou Monte,"Pepino, The Italian Mouse",-,9,0,,,,
90,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,14,0,,,,
91,-,Brenda Lee,As Usual,-,23,0,,,,
92,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,12,0,,,,
93,up,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),95,34,0,,,,
94,-,Elton John,Crocodile Rock (Remastered),-,3,0,,,,
95,-,Bee Gees,I've Gotta Get a Message To You,-,2,0,,,,
96,-,Neil Diamond,Red Red Wine,-,3,0,,,,
97,-,Chuck Berry,Promised Land (Live),-,11,0,,,,
98,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,0,,,,
99,-,Brenda Lee,Dum Dum (Single Version),-,6,0,,,,
100,-,Cass Elliot,It's Getting Better,-,4,0,,,,
