Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andy Kim,Rock Me Gently,-,1,2,,,,
2,-,Roy Orbison,Love Star (Remastered),-,2,1,,,,
3,-,Kenny Rogers & The First Edition,Heed The Call,-,1,7,,,,
4,-,The Diamonds,Little Darlin' (Re-Recorded/Remastered),-,4,2,,,,
5,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,5,3,,,,
6,-,Edward Bear,Last Song,-,2,13,,,,
7,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,3,,,,
8,-,Jimmy Clanton,Go Jimmy Go,-,8,3,,,,
9,-,Paul Simon,Kodachrome,-,4,3,,,,
10,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,6,,,,
11,-,The Poni-Tails & O.B. Massingill and His Orchestra,Born Too Late,-,11,1,,,,
12,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,11,,,,
13,-,The Del-Vikings,Come Go With Me,-,13,1,,,,
14,-,Lou Christie,Rhapsody In The Rain,-,10,4,,,,
15,-,Connie Francis,Don't Break the Heart That Loves You,-,15,2,,,,
16,-,John Dee Loudermilk,Language of Love,-,16,1,,,,
17,-,The Mamas & The Papas,I Call Your Name,-,17,2,,,,
18,-,Petula Clark,My Love,-,4,13,,,,
19,-,Argent,Hold Your Head Up,-,19,3,,,,
20,-,Dion & The Belmonts,A Teenager In Love,-,4,2,,,,
21,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,1,,,,
22,-,James Taylor,Fire and Rain (Live),-,22,1,,,,
23,-,Johnny Tillotson,Poetry in Motion,-,23,1,,,,
24,-,Carly Simon & James Taylor,Mockingbird,-,24,1,,,,
25,-,ドノヴァン,Sunshine Superman,-,21,3,,,,
26,-,Jan & Dean,The New Girl In School,-,6,2,,,,
27,-,Neil Sedaka,Calendar Girl,-,27,1,,,,
28,-,Tommy Roe,Jam Up & Jelly Tight,-,3,10,,,,
29,-,Simon & Garfunkel,7 O'clock News / Silent Night,-,29,1,,,,
30,-,Jan & Dean,Surf City,-,30,4,,,,
31,-,Johnny Mathis,The Twelfth of Never (Single Version),-,20,1,,,,
32,-,The Drifters,Please Stay,-,27,4,,,,
33,-,The Drifters,When My Little Girl Is Smiling,-,6,3,,,,
34,-,The Dave Clark Five,You Got What It Takes (2019 - Remaster),-,34,1,,,,
35,-,Dawn & Tony Orlando & Dawn,Candida,-,2,5,,,,
36,down,Neil Diamond,Shilo,24,24,2,,,,
37,-,Lou Christie,Lightnin' Strikes,-,37,1,,,,
38,-,Wadsworth Mansion,Sweet Mary,-,3,16,,,,
39,-,Jackson Browne,Doctor My Eyes,-,4,6,,,,
40,-,Tony Orlando & Dawn,Candida,-,5,14,,,,
41,-,Cher,Half-Breed,-,5,13,,,,
42,down,Carpenters,Top of the World,30,3,9,,,,
43,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,4,,,,
44,-,The Tornadoes,Telstar,-,6,8,,,,
45,-,Elvis Presley,He Is My Everything (Take 1),-,45,1,,,,
46,-,Little Eva,Keep Your Hands Off My Baby,-,46,1,,,,
47,-,Neil Diamond,Play Me,-,12,3,,,,
48,-,Elvis Presley,In the Ghetto,-,48,2,,,,
49,-,B.J. Thomas,I Can't Help It (If I'm Still in Love with You),-,49,1,,,,
50,-,Grand Funk Railroad,We're an American Band,-,50,1,,,,
51,-,Petula Clark,Sign of the Times,-,14,19,,,,
52,-,Roger Williams,Born Free,-,25,3,,,,
53,-,Lesley Gore,Maybe I Know,-,2,8,,,,
54,-,Loggins & Messina,Your Mama Don't Dance,-,4,20,,,,
55,-,Dionne Warwick,This Girl's In Love With You,-,1,22,,,,
56,down,The New Rascals,People Got To Be Free,20,20,2,,,,
57,-,Roberta Flack,Killing Me Softly With His Song,-,1,16,,,,
58,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,2,,,,
59,-,Juan Boucher,082...,-,17,2,,,,
