Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Boone,(Welcome) New Lovers (Live),-,1,1,,,,
2,-,Eddie Cochran,Sweetie Pie,-,2,1,,,,
3,-,Neil Diamond,Red Red Wine,-,3,5,,,,
4,-,Neil Diamond,Sweet Caroline,-,4,14,,,,
5,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,9,,,,
6,-,Vera Lynn,"Bless 'Em All / (We're Gonna Hang Out the Washing) On the Siegfried Line / Kiss Me Goodnight, Sergeant Major",-,6,2,,,,
7,-,Bee Gees,To Love Somebody,-,7,20,,,,
8,-,Little Peggy March,I Will Follow Him,-,3,8,,,,
9,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,8,,,,
10,-,Vanity Fare,Hitchin' a Ride,-,5,12,,,,
11,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,10,,,,
12,-,Harry Chapin,Cat's in the Cradle,-,12,8,,,,
13,-,Dusty Springfield,I Only Want to Be With You,-,13,21,,,,
14,-,The Grass Roots,Wait a Million Years,-,14,2,,,,
15,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,26,,,,
16,-,The Joe Jeffrey Group,My Pledge of Love,-,4,25,,,,
17,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,17,5,,,,
18,-,Buchanan Brothers,Medicine Man Part. 1,-,18,1,,,,
19,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Don't Be Cruel (Version 3),-,19,1,,,,
20,-,Bee Gees,Holiday,-,3,15,,,,
21,-,The Diamonds,Little Darlin' (Re-Recording),-,1,5,,,,
22,up,Carly Simon,You're So Vain,60,2,22,,,,
23,-,Gene McDaniels,A Hundred Pounds of Clay,-,23,5,,,,
24,-,Carpenters,I Won't Last a Day Without You,-,2,12,,,,
25,-,Seals & Crofts,Summer Breeze,-,25,7,,,,
26,-,Paul Evans & The Curls,Seven Little Girls Sitting In The Back Seat,-,26,1,,,,
27,-,The Demensions,Over the Rainbow (Digitally Remastered),-,27,1,,,,
28,-,Roy Orbison,Blue Bayou,-,28,1,,,,
29,-,The Shields,You Cheated (Digitally Remastered),-,2,4,,,,
30,-,Lloyd Price,Lawdy Miss Clawdy,-,5,3,,,,
31,-,Petula Clark,Don't Sleep In the Subway,-,23,13,,,,
32,down,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",18,4,9,,,,
33,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,33,1,,,,
34,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,8,,,,
35,-,Stevie Wonder,My Cherie Amour,-,3,11,,,,
36,-,Frankie Avalon,Tuxedo Junction,-,36,1,,,,
37,-,Peter & Gordon,I Go To Pieces,-,7,6,,,,
38,-,Johnny Tillotson,Poetry In Motion,-,1,16,,,,
39,-,Three Dog Night,One,-,34,4,,,,
40,-,Connie Francis,Who's Sorry Now,-,4,8,,,,
41,-,Bobby Hackett and His Orchestra,Baby Elephant Walk,-,4,3,,,,
42,-,The Cyrkle,Red Rubber Ball,-,4,26,,,,
43,down,The Monkees,I'm a Believer,28,2,34,,,,
44,-,Erma Franklin,Piece of My Heart,-,44,1,,,,
45,-,Herman's Hermits,A Must To Avoid (2002 Remaster),-,3,6,,,,
46,-,The D-Day Darlings,(There'll Be Bluebirds Over) White Cliffs of Dover,-,46,1,,,,
47,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,15,,,,
48,-,The Monkees,Tapioca Tundra,-,48,1,,,,
49,-,The Archies,"Sugar, Sugar",-,2,17,,,,
50,-,Johnny Rivers,Secret Agent Man,-,20,3,,,,
51,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,33,,,,
52,-,Vera Lynn,We'll Meet Again,-,52,1,,,,
53,-,Bobby Vinton,Please Love Me Forever,-,4,12,,,,
54,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,8,,,,
55,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,9,,,,
56,-,Chubby Checker,Dance the Mess Around,-,10,10,,,,
57,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,26,,,,
58,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,11,,,,
59,-,The Four Seasons,Connie-O,-,59,1,,,,
60,-,ABBA,Waterloo,-,2,17,,,,
61,-,Bobby Lewis,Tossin' and Turnin',-,3,10,,,,
62,-,Buddy Holly,Bo Diddley,-,62,1,,,,
63,-,Johnny Tillotson,Earth Angel,-,63,3,,,,
64,-,Bobby Rydell,Kissin' Time,-,21,3,,,,
65,-,The Cleftones,Little Girl of Mine (Rerecorded),-,1,4,,,,
66,-,Bobby Rydell,Ding-a-Ling,-,27,1,,,,
67,-,The Turtles,You Showed Me,-,4,22,,,,
68,down,Manfred Mann,Do Wah Diddy Diddy,43,1,39,,,,
69,-,The Righteous Brothers,Ebb Tide,-,12,9,,,,
70,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,25,,,,
71,-,Joe South,Birds of a Feather,-,10,20,,,,
72,-,Tom Jones,She's a Lady,-,41,6,,,,
73,up,Tommy Boyce & Bobby Hart,Out & About,96,14,3,,,,
74,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,11,,,,
75,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,7,,,,
76,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,11,,,,
77,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,10,,,,
78,-,Frank Ifield,I Remember You,-,9,16,,,,
79,-,Dodie Stevens,No,-,79,1,,,,
80,-,Teresa Brewer,A Sweet Old-Fashioned Girl,-,7,2,,,,
81,-,Frankie Lymon & The Teenagers,I'm Not A Juvenile Delinquent (Digitally Remastered),-,10,2,,,,
82,-,Simon & Garfunkel,At the Zoo,-,4,16,,,,
83,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,17,,,,
84,-,The Shirelles,Will You Love Me Tomorrow,-,1,22,,,,
85,-,Ray Stevens,Along Came Jones,-,12,8,,,,
86,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,12,,,,
87,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,9,,,,
88,-,Jackie DeShannon,When You Walk In the Room,-,23,5,,,,
89,-,Kitty Lester,Love Letters,-,26,8,,,,
90,-,Johnny Rivers,Memphis,-,33,5,,,,
91,-,The Marvelettes,Beechwood (Live At Apollo Theater/1962),-,33,5,,,,
92,-,フィフス・ディメンション,One Less Bell to Answer,-,5,11,,,,
93,-,Tommy James & The Shondells,I Like the Way,-,25,3,,,,
94,-,Neil Diamond,I'm a Believer,-,4,3,,,,
95,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,24,,,,
96,-,Carpenters,Hurting Each Other (1991 Remix),-,8,21,,,,
97,-,Connie Francis,Where the Boys Are,-,28,5,,,,
98,-,The Platters,"You'll Never, Never Know",-,98,1,,,,
99,-,Gene Allison,You Can Make It If You Try (Remastered),-,99,1,,,,
100,-,Gary Puckett & The Union Gap,Home,-,25,1,,,,
