Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peter, Paul & Mary",I Dig Rock and Roll Music,16,1,6,,,,
2,-,Mạnh Quỳnh,Tương Tư Nàng Ca Sĩ,-,2,1,,,,
3,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,8,,,,
4,-,Neil Sedaka,Laughter in the Rain (Live),-,4,9,,,,
5,-,Lobo,Me and You and a Dog Named Boo,-,1,22,,,,
6,-,Billy J. Kramer & The Dakotas,Little Children,-,6,7,,,,
7,-,Jackson Browne,Doctor My Eyes,-,7,11,,,,
8,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,6,,,,
9,up,Del Shannon,Little Town Flirt (Re-Recorded),82,9,8,,,,
10,-,Los Bravos,Black Is Black (Revival Version),-,5,6,,,,
11,-,Peter & Gordon,True Love Ways,-,11,3,,,,
12,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,19,,,,
13,up,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",45,3,8,,,,
14,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,16,,,,
15,-,Creedence Clearwater Revival,Suzie Q,-,6,15,,,,
16,up,Roy Orbison,Crying (1961),38,16,2,,,,
17,-,Roy Orbison,It's Over,-,17,2,,,,
18,-,Pat Boone,Big Cold Wind,-,5,2,,,,
19,-,Melanie,Lay Down (Candles In The Rain),-,2,8,,,,
20,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,18,2,,,,
21,-,The Supremes,The Happening (Extended Hit Mix),-,1,7,,,,
22,-,The Foundations,Baby Now That I've Found You,-,8,2,,,,
23,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,8,,,,
24,-,Maria Muldaur,Midnight At the Oasis,-,1,7,,,,
25,-,Chuck Willis,C. C. Rider,-,19,2,,,,
26,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,10,4,,,,
27,-,The Vogues,Five O'Clock World,-,27,2,,,,
28,-,Paul Simon,Mother and Child Reunion,-,4,6,,,,
29,down,Bobby Vee,Devil or Angel,3,3,2,,,,
30,-,Carla Thomas,Gee Whiz (Look At His Eyes) [1961],-,30,1,,,,
31,-,Elvis Presley,Burning Love (Live),-,3,11,,,,
32,-,Fontella Bass,Recovery,-,32,1,,,,
33,-,Herman's Hermits,I'm Into Something Good,-,9,1,,,,
34,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,11,,,,
35,-,The Everly Brothers,Bye Bye Love (1957) [Remastered],-,22,2,,,,
36,-,The Monkees,Daydream Believer,-,1,15,,,,
37,-,The Drifters,Please Stay,-,27,1,,,,
38,-,George Harrison,What Is Life,-,38,1,,,,
39,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,13,,,,
40,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,10,,,,
41,-,Johnnie & Joe,"Over The Mountain, Across The Sea",-,41,2,,,,
42,-,Paul Anka,Put Your Head On My Shoulder,-,42,2,,,,
43,down,The Shangri-Las,Remember (Walkin' In the Sand),9,3,5,,,,
44,-,Roy Hamilton,Don't Let Go (Remastered),-,19,2,,,,
45,up,Lesley Gore,She's A Fool,46,5,6,,,,
46,-,Wadsworth Mansion,Sweet Mary,-,3,11,,,,
47,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,2,,,,
48,-,Bee Gees,Tomorrow Tomorrow,-,48,1,,,,
49,-,Ernie K-Doe,Mother-in-Law (1961),-,46,1,,,,
50,-,Carole King,It Might as Well Rain Until September,-,50,1,,,,
51,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,19,2,,,,
52,-,Marmalade,Reflections of My Life (Rerecorded),-,6,9,,,,
53,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,13,,,,
54,down,Clarence Frogman,I Don't Know Why But I Do,50,10,12,,,,
55,-,Bob Dylan,Positively 4th Street (Single Version),-,15,9,,,,
56,up,Jewel Akens,The Birds and the Bees,79,28,4,,,,
57,up,Frankie Valli,Can't Take My Eyes Off You,61,1,12,,,,
58,-,Tommy Roe,Sweet Pea (Re-Recorded),-,58,2,,,,
59,-,Manfred Mann,Do Wah Diddy Diddy,-,1,15,,,,
60,-,Diana Ross & The Supremes,Love Child,-,7,7,,,,
61,-,Connie Francis,Don't Break the Heart That Loves You,-,14,2,,,,
62,-,The Impressions,Since I Lost the One I Love,-,62,1,,,,
63,-,Freddy Fender,Before the Next Teardrop Falls,-,7,8,,,,
64,down,The Troggs,Wild Thing (Re-Recorded),34,16,11,,,,
65,-,Skip & Flip,Cherry Pie (Remastered),-,15,1,,,,
66,-,Little Caesar & The Romans,Those Oldies But Goodies,-,2,4,,,,
67,-,The Pixies Three,"Cold, Cold Winter",-,67,1,,,,
68,-,Herb Alpert,This Guy's in Love with You,-,11,10,,,,
69,-,The Supremes,Love Is Like an Itching In My Heart,-,69,1,,,,
70,-,Chris Montez,Let's Dance,-,5,12,,,,
71,-,Joanie Sommers,Johnny Get Angry (Remastered),-,43,2,,,,
72,-,Gene Pitney,Half Heaven – Half Heartache,-,72,1,,,,
73,-,Mike Pender's Searchers,Someday We're Gonna Love Again,-,73,2,,,,
74,-,Barry McGuire,Eve of Destruction,-,15,6,,,,
75,-,Oliver,Good Morning Starshine (Rerecorded),-,8,7,,,,
76,-,Ocean,Put Your Hand In the Hand,-,15,12,,,,
77,-,Herb Alpert,Zorba the Greek,-,11,12,,,,
78,-,The Seekers,Georgy Girl,-,7,7,,,,
79,-,Jan & Dean,Baby Talk,-,12,2,,,,
80,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,6,,,,
81,-,The Shirelles,Baby It's You,-,8,4,,,,
82,-,Aretha Franklin,"Baby, I Love You",-,4,6,,,,
83,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,6,,,,
84,-,Shirley Ellis,The Name Game,-,6,15,,,,
85,-,The Troggs,Love Is All Around,-,9,6,,,,
86,down,Diane Renay,Navy Blue,81,14,7,,,,
87,-,Bobby Lewis,Tossin' & Turnin',-,16,3,,,,
88,-,Donny Osmond,Go Away Little Girl,-,5,7,,,,
89,-,Carpenters,Rainy Days and Mondays,-,2,3,,,,
90,-,The Intruders,Cowboys to Girls,-,13,6,,,,
91,-,Joe Cocker,The Letter (Live),-,9,4,,,,
92,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,25,2,,,,
93,-,Tommy Roe,Everybody (Re-Recorded),-,3,7,,,,
94,-,The Raspberries,Go All the Way,-,8,13,,,,
95,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,14,,,,
96,-,Carpenters,Hurting Each Other (1991 Remix),-,8,8,,,,
97,-,Tommy Roe,Dizzy (Re-Recorded),-,8,15,,,,
98,-,The Johnny Otis Show,Willie and the Hand Jive,-,53,2,,,,
99,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,5,,,,
100,-,Vanity Fair,Hitchin' a Ride,-,31,7,,,,
