Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,10,,,,
2,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,8,,,,
3,-,The Turtles,She'd Rather Be With Me,-,3,23,,,,
4,-,Neil Diamond,Solitary Man,-,2,8,,,,
5,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,18,,,,
6,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,6,1,,,,
7,-,Andy Kim,Baby I Love You,-,2,28,,,,
8,-,Chris Montez,Let's Dance,-,6,8,,,,
9,-,Dave Brubeck & Carmen McRae,Take Five,-,9,1,,,,
10,up,1910 Fruitgum Company,1 2 3 Red Light,30,3,19,,,,
11,up,Tommy James & The Shondells,Crimson and Clover,36,11,5,,,,
12,-,Lou Christie,Rhapsody In The Rain,-,12,1,,,,
13,-,Neil Diamond,Shilo,-,13,8,,,,
14,-,The Monkees,Words,-,14,5,,,,
15,-,The Seekers,A World of Our Own (Mono) [1997 Remaster],-,8,1,,,,
16,-,Ronny & The Daytonas,Little Rail Job,-,16,1,,,,
17,-,Dion & The Belmonts,Where or When,-,1,10,,,,
18,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,7,,,,
19,-,Brenda Lee,Fool #1 (Single Version),-,19,4,,,,
20,-,Lesley Gore,The Old Crowd,-,20,1,,,,
21,-,Tennessee Ernie Ford,The Ballad of Davy Crockett,-,21,1,,,,
22,-,Brenda Lee,Emotions (Single Version),-,15,4,,,,
23,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,5,,,,
24,-,Roy Orbison,I'm Hurtin',-,21,3,,,,
25,-,Les Baxter,April In Portugal,-,25,1,,,,
26,-,Lulu,I'm a Tiger,-,26,2,,,,
27,-,The Poppy Family & Terry Jacks,Where Evil Grows,-,27,1,,,,
28,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,9,3,,,,
29,-,The 5th Dimension,Stoned Soul Picnic,-,29,1,,,,
30,-,Little Eva,Let's Turkey Trot,-,3,6,,,,
31,-,The Guess Who,Clap for the Wolfman (2003 Remastered),-,8,5,,,,
32,-,Jan & Dean,The New Girl In School,-,6,3,,,,
33,down,Booker T. & Booker T. & The M.G.'s,I Got a Woman,25,13,4,,,,
34,-,The Stereos,I Really Love You,-,17,7,,,,
35,-,Little Peggy March,I Wish I Were a Princess,-,35,3,,,,
36,-,Connie Francis,Everybody's Somebody's Fool,-,3,8,,,,
37,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,5,,,,
38,-,Ray Stevens,Harry the Hairy Ape,-,6,13,,,,
39,down,Harry Chapin,Cat's in the Cradle,34,12,5,,,,
40,down,Dionne Warwick,This Girl's In Love With You,8,1,28,,,,
41,-,Sam Cooke,Cupid Cupid Cupid,-,17,1,,,,
42,-,Petula Clark,Round Every Corner,-,10,11,,,,
43,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,2,3,,,,
44,-,Brenda Lee,If You Love Me (Really Love Me),-,19,2,,,,
45,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,5,,,,
46,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,4,,,,
47,-,Paul Anka,Dance On Little Girl,-,3,9,,,,
48,-,B.W. Stevenson,My Maria (Re-Recorded),-,40,1,,,,
49,down,Terry Jacks,Seasons In the Sun,42,16,9,,,,
50,-,Marie Osmond,Who's Sorry Now,-,50,1,,,,
51,-,Tom Jones,Daughter of Darkness,-,3,11,,,,
52,-,Diana Ross,The Supremes: Stop! In the Name of Love / You Can't Hurry Love / Reflections / My World Is Empty Without You / I Hear a Symphony (Live),-,17,2,,,,
53,-,Donovan,Catch the Wind (Single Version with Strings),-,8,6,,,,
54,-,The Searchers,Love Potion Number Nine (Stereo),-,11,5,,,,
55,-,Stevie Wonder,Heaven Help Us All,-,21,5,,,,
56,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,9,,,,
57,-,The Beach Boys,Do It Again,-,57,3,,,,
58,-,ABBA,Waterloo,-,2,12,,,,
59,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,5,,,,
60,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,2,,,,
61,-,The Beach Boys & Royal Philharmonic Orchestra,In My Room,-,17,4,,,,
62,-,Big Brother & The Holding Company,Down On Me (Live),-,62,1,,,,
63,-,Frankie Laine,Answer Me,-,63,1,,,,
64,-,Masculados,Jumbo Hotdog,-,32,2,,,,
65,-,Bobby Sherman,Hey Mister Sun,-,65,1,,,,
66,-,Lou Monte,"Pepino, The Italian Mouse",-,48,2,,,,
67,-,Sheryn Regis,Sinungaling Mong Puso,-,9,5,,,,
68,-,Ric Segreto,Don't Know What to Say,-,2,4,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,69,1,,,,
70,-,Selena Gomez,Slow Down,-,16,2,,,,
71,-,Imelda Papin,Hindi Ako Laruan,-,51,3,,,,
72,-,BGYO,Tumitigil Ang Mundo,-,23,2,,,,
73,-,Victor Wood,Inibig Ko'y Nakatali Na,-,7,2,,,,
74,-,Pong Idusora,Di Kita Ipagpapalit,-,65,2,,,,
75,-,Aram MP3,You're My Sunshine (feat. The Sunside Band),-,75,1,,,,
76,-,Mark Ashley & Juan Martinez,Touch By Touch,-,29,2,,,,
77,-,Jose Mari Chan,Beautiful Girl,-,40,2,,,,
78,-,Michael Dutchi Libranda,Binalewala (Original Version),-,78,1,,,,
79,up,Nico Cabeza,Signs,98,79,2,,,,
