Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lam Chi Khanh,Chí Anh Hùng,-,1,1,,,,
2,-,"Dinh Khoa, Bao Long & Thanh Vinh",Ba Tháng Tạ Từ,-,2,1,,,,
3,-,The Monkees,Daydream Believer,-,1,13,,,,
4,-,Quang Dũng,Tình Xanh,-,4,1,,,,
5,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,5,1,,,,
6,-,Marvin Gaye,That's the Way Love Is,-,6,3,,,,
7,-,The Friends of Distinction,Grazing In the Grass,-,3,12,,,,
8,-,The Statler Brothers,Love Lifted Me,-,8,1,,,,
9,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,8,,,,
10,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,8,,,,
11,-,ABBA,Under Attack,-,11,1,,,,
12,-,The Statler Brothers,I'll Fly Away I'll Fly Away (Live At Capitol Music Hall/1989),-,12,1,,,,
13,-,Mouth & MacNeal,How Do You Do?,-,11,5,,,,
14,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,8,4,,,,
15,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,15,,,,
16,-,Bee Gees,How Can You Mend a Broken Heart,-,1,3,,,,
17,-,Chris Montez,The More I See You,-,2,8,,,,
18,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,19,,,,
19,-,The Cyrkle,Turn Down Day,-,7,4,,,,
20,-,Steppenwolf,Rock Me,-,4,15,,,,
21,-,Olivia Newton-John,Banks of the Ohio,-,5,7,,,,
22,up,Gary Lewis & The Playboys,Save Your Heart for Me,46,7,4,,,,
23,-,ABBA,Dancing Queen,-,3,5,,,,
24,-,Neil Diamond,Longfellow Serenade,-,7,8,,,,
25,down,Lesley Gore,California Nights,19,3,11,,,,
26,-,The Presidents,5-10-15-20 (25-30 Years Of Love),-,26,1,,,,
27,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,21,2,,,,
28,-,Jethro Tull,Living In the Past,-,28,1,,,,
29,-,Herman's Hermits,A Must to Avoid,-,29,5,,,,
30,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,11,,,,
31,-,Fess Parker,The Ballad of Davy Crockett,-,31,1,,,,
32,-,Jackie DeShannon,Put a Little Love In Your Heart,-,32,1,,,,
33,-,The Cowsills,We Can Fly,-,5,4,,,,
34,-,The Beach Boys,I Can Hear Music,-,7,1,,,,
35,-,White Plains,My Baby Loves Lovin',-,35,1,,,,
36,-,The Fireballs,Bottle of Wine,-,26,4,,,,
37,up,Rick Nelson,Garden Party,74,2,13,,,,
38,-,The Turtles,She'd Rather Be With Me,-,3,8,,,,
39,-,The Animals,Boom Boom,-,35,1,,,,
40,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,4,,,,
41,-,Paul Simon,Kodachrome,-,4,1,,,,
42,up,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),93,1,6,,,,
43,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,10,,,,
44,-,Patrick Riguelle & John Terra,Neil Diamond medley: Cracklin' Rosie / Beautiful Noise / Sweet Caroline / Holly Holy (Live),-,1,2,,,,
45,-,The Rose Garden,Next Plane to London,-,10,8,,,,
46,-,Chad & Jeremy,Yesterday's Gone,-,3,2,,,,
47,-,The Mamas & The Papas,Look Through My Window,-,3,6,,,,
48,up,Elvis Presley,You Don't Know Me,100,13,5,,,,
49,-,Joe Cocker,Cry Me a River (Live),-,30,4,,,,
50,-,Robert Knight,Everlasting Love,-,12,1,,,,
51,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,2,,,,
52,-,Petula Clark,I Know a Place,-,11,2,,,,
53,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,1,,,,
54,-,Joe South,Birds of a Feather,-,10,9,,,,
55,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,2,,,,
56,-,The Monkees,Last Train to Clarksville,-,3,16,,,,
57,-,Peter & Gordon,True Love Ways,-,11,2,,,,
58,-,091,Ella Esta Detras De La Puerta,-,16,1,,,,
59,-,Oliver,Good Morning Starshine (Rerecorded),-,8,3,,,,
60,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,60,1,,,,
61,-,Petula Clark,You're the One,-,3,9,,,,
62,-,Tom Jones,"(It Looks Like) I'll Never Fall In Love Again (Live In Las Vegas, 1969)",-,62,2,,,,
63,-,Judy Collins,Both Sides Now,-,22,8,,,,
64,down,Olivia Newton-John,If You Love Me (Let Me Know),24,2,6,,,,
65,-,Tee-Set,Ma Belle Amie (Italian Version),-,65,3,,,,
66,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,4,,,,
67,-,Peter & Gordon,I Go to Pieces,-,10,8,,,,
68,-,Sonny & Cher,The Beat Goes On,-,1,16,,,,
69,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,7,,,,
70,-,Peter & Gordon,I Go To Pieces,-,7,1,,,,
71,-,The Tremeloes,Here Comes My Baby,-,27,2,,,,
72,-,Carpenters,Top of the World,-,3,6,,,,
73,-,Sonny & Cher,What Now My Love,-,4,7,,,,
74,-,Gary Puckett & The Union Gap,Young Girl,-,2,4,,,,
75,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,2,,,,
76,-,Darren Percival,Here We Go Again,-,35,2,,,,
77,-,The Turtles,It Ain't Me Babe,-,2,10,,,,
78,-,Mark Lindsay,We've Only Just Begun,-,78,1,,,,
79,-,Herman's Hermits,No Milk Today,-,79,1,,,,
80,-,Dodie Stevens,Pink Shoe Laces,-,35,1,,,,
81,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,23,4,,,,
82,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,71,2,,,,
83,-,The Chiffons,Sweet Talkin' Guy,-,8,5,,,,
84,-,Edwin Starr,Twenty-Five Miles (Live),-,61,4,,,,
85,down,The Beach Boys,Good Vibrations (Live),21,11,10,,,,
86,-,ABBA,Waterloo,-,2,3,,,,
87,down,The Irish Rovers,The Unicorn,73,4,20,,,,
88,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,3,,,,
89,-,The Winstons,Amen Brother,-,2,3,,,,
90,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,11,,,,
91,-,Bobby Rydell,Wild One (Rerecorded),-,32,3,,,,
92,down,Ohio Express,Chewy Chewy,28,1,5,,,,
93,-,Tommy James & The Shondells,I Like the Way,-,25,1,,,,
94,down,Arlo Guthrie,City of New Orleans (Live),41,3,6,,,,
95,-,Herman's Hermits,Listen People,-,35,2,,,,
96,-,Argent,Hold Your Head Up,-,3,9,,,,
97,-,The Ronettes,Do I Love You?,-,2,2,,,,
98,-,The Newbeats,Break Away (From That Boy),-,48,3,,,,
99,-,The Beach Boys,God Only Knows,-,36,2,,,,
100,-,The Animals,Bring It On Home to Me,-,15,6,,,,
