Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,All Right,-,1,1,,,,
2,-,The Turtles,It Ain't Me Babe,-,2,18,,,,
3,-,Tommy Roe,Jam Up & Jelly Tight,-,3,9,,,,
4,-,The Everly Brothers,Bird Dog,-,4,1,,,,
5,-,Dickey Lee,Patches,-,5,1,,,,
6,-,Lulu & The Luvvers,Shout,-,6,9,,,,
7,-,Canned Heat,Going Up the Country,-,7,1,,,,
8,-,Sensations,Let Me In,-,8,1,,,,
9,-,Elvis Presley,Burning Love,-,9,1,,,,
10,-,Ian Whitcomb,You Turn Me On,-,10,11,,,,
11,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,4,,,,
12,-,Mark Lindsay,Silver Bird,-,8,7,,,,
13,-,Manfred Mann,Fox On the Run,-,13,1,,,,
14,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,7,,,,
15,-,The Crests,Step By Step,-,15,3,,,,
16,up,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long,49,16,2,,,,
17,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,11,,,,
18,up,The Mamas & The Papas,Dancing In the Street,69,8,2,,,,
19,-,Oliver,Good Morning Starshine (Rerecorded),-,8,18,,,,
20,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,20,1,,,,
21,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,21,1,,,,
22,-,Ben E. King,Stand By Me,-,22,1,,,,
23,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,2,1,,,,
24,-,The Beach Boys,Surfin' U.S.A.,-,5,6,,,,
25,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,10,,,,
26,-,Connie Stevens,Sixteen Reasons,-,24,1,,,,
27,-,Gary Lewis & The Playboys,Count Me In,-,4,6,,,,
28,-,Diane Renay,Kiss Me Sailor,-,6,14,,,,
29,-,Simon & Garfunkel,Cecilia,-,7,3,,,,
30,-,Chubby Checker,Dancin' Party,-,13,10,,,,
31,-,Petula Clark,Don't Sleep In the Subway,-,16,6,,,,
32,-,Billy Kramer,Do You Want To Know a Secret,-,32,1,,,,
33,-,The Friends of Distinction,Going In Circles,-,6,3,,,,
34,-,Johnny Horton,Sink the Bismarck (Remastered),-,34,1,,,,
35,-,Don and Juan,What's Your Name,-,35,5,,,,
36,-,Rick Nelson,I Got a Feeling,-,36,1,,,,
37,-,Righteous Brothers,Ebbtide (Re-Recorded),-,37,1,,,,
38,-,Chubby Checker,Whole Lotta Shakin' Goin' On,-,38,1,,,,
39,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,1,,,,
40,-,P.J. Proby,Niki Hoeky,-,40,2,,,,
41,-,Three Dog Night,Joy To the World (Edit),-,17,1,,,,
42,-,Elvis Presley,One Night,-,10,5,,,,
43,-,Ray Stevens,Bozo's Back Again,-,43,1,,,,
44,-,Paul Revere & The Raiders,I'm Not Your Stepping Stone,-,44,1,,,,
45,-,The Everly Brothers,Let It Be,-,8,8,,,,
46,-,Jaynetts,"Sally, Go 'Round The Roses",-,8,1,,,,
47,-,Paul McCartney & Wings,Jet,-,47,1,,,,
48,-,Mungo Jerry,In the Summertime (Remastered),-,22,2,,,,
49,-,Sonny James,Running Bear,-,5,6,,,,
50,-,Floyd Cramer,Last Date,-,50,1,,,,
51,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,11,,,,
52,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,52,1,,,,
53,down,Ray Stevens,Harry the Hairy Ape,52,6,12,,,,
54,-,The New Christy Minstrels,This Land Is Your Land,-,54,2,,,,
55,-,The Fendermen,Mule Skinner Blues (Remastered),-,55,1,,,,
56,-,The Drifters,Save the Last Dance for Me,-,6,5,,,,
57,-,Exciters,Tell Him,-,12,4,,,,
58,-,Earls,Remember Then,-,7,9,,,,
59,-,Ricky Nelson,Young Emotions (Remastered),-,18,1,,,,
60,down,Johnny Nash,I Can See Clearly Now,25,8,16,,,,
61,-,Brenda Lee,Dum Dum (Single Version),-,6,1,,,,
62,-,Paul Revere & The Raiders,Indian Reservation,-,62,1,,,,
63,-,The Shirelles,Will You Love Me Tomorrow,-,1,13,,,,
