Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Byrds,Eight Miles High,-,1,0,,,,
2,-,Carly Simon,You're So Vain,-,2,0,,,,
3,-,The Friends of Distinction,Grazing In the Grass,-,3,0,,,,
4,-,Don Ho,Tiny Bubbles,-,2,0,,,,
5,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,0,,,,
6,-,Swingin' Medallions,Double Shot of My Baby's Love,-,6,0,,,,
7,-,The Kinks,A Well Respected Man,-,5,0,,,,
8,-,The New Christy Minstrels,This Land Is Your Land,-,5,0,,,,
9,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,0,,,,
10,-,Bee Gees,How Can You Mend a Broken Heart,-,1,0,,,,
11,-,The Monkees,Daydream Believer,-,1,0,,,,
12,-,The Monkees,Last Train to Clarksville,-,3,0,,,,
13,-,Bobby Sherman,Little Woman,-,8,0,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,14,0,,,,
15,-,Bob Dylan,Positively 4th Street (Single Version),-,15,0,,,,
16,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,0,,,,
17,-,Simon & Garfunkel,At the Zoo,-,4,0,,,,
18,-,Brewer & Shipley,One Toke Over the Line,-,18,0,,,,
19,-,Petula Clark,My Love,-,4,0,,,,
20,-,Neil Sedaka,Let's Go Steady Again (Edit),-,20,0,,,,
21,-,B.J. Thomas,Hooked On a Feeling,-,4,0,,,,
22,-,Johnny Tillotson,Send Me the Pillow You Dream On,-,22,0,,,,
23,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,23,0,,,,
24,-,The Diamonds,Church Bells May Ring,-,24,0,,,,
25,-,The Shirelles & Valli,Hurry Home to Me (Soldier Boy),-,25,0,,,,
26,-,Ray Conniff,Somewhere My Love (Live),-,7,0,,,,
27,-,The Diamonds,The Stroll (Live),-,27,0,,,,
28,-,Ginny Zee,Bobby Baby,-,26,0,,,,
29,-,Lesley Gore,She's a Fool (Rerecorded),-,29,0,,,,
30,-,Bobby Lewis,Tossin' and Turnin',-,3,0,,,,
31,-,Mercy,Love (Can Make You Happy),-,2,0,,,,
32,-,Dionne Warwick,Alfie (Live) [Live],-,32,0,,,,
33,-,Frankie Lymon & The Teenagers,I'm Not A Juvenile Delinquent (Digitally Remastered),-,10,0,,,,
34,-,Chuck Berry,Maybelline (Live),-,34,0,,,,
35,-,Rufus Thomas,Walking The Dog,-,31,0,,,,
36,-,Danny & The Juniors,At the Hop (Remastered),-,1,0,,,,
37,-,Pacific Gas & Electric,Are You Ready?,-,2,0,,,,
38,-,The Pixies Three,Birthday Party,-,13,0,,,,
39,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,0,,,,
40,-,Roy Orbison,Only the Lonely (Know How I Feel),-,3,0,,,,
41,-,Larry Finnegan,Dear One,-,41,0,,,,
42,-,The Bluejays,"So Long, Lover's Island",-,42,0,,,,
43,-,Joanie Sommers,Johnny Get Angry (Joanie Sommers),-,43,0,,,,
44,-,Brian Hyland,Sealed With a Kiss,-,43,0,,,,
45,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,0,,,,
46,-,Herb Alpert,Zorba the Greek,-,11,0,,,,
47,-,Major Lance,Monkey Time (New Stereo Version),-,47,0,,,,
48,-,Rick Nelson,Garden Party,-,2,0,,,,
49,-,Joe South,Birds of a Feather,-,10,0,,,,
50,-,Aaron Neville,Banks of the River Jordan,-,50,0,,,,
51,-,The Beach Boys,"Help Me, Rhonda",-,3,0,,,,
52,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,52,0,,,,
53,-,The Tokens,Lion Sleeps Tonight (Wimoweh),-,18,0,,,,
54,-,Ray Stevens,Harry the Hairy Ape,-,6,0,,,,
55,-,Shirley Ellis,The Name Game,-,6,0,,,,
56,-,The Shangri-Las,Leader of the Pack,-,56,0,,,,
57,-,The Spencer Davis Group,Gimme Some Lovin' (In Concert),-,14,0,,,,
58,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,0,,,,
59,-,Olivia Newton-John,Let Me Be There (Live),-,42,0,,,,
60,-,Jay & The Americans,This Magic Moment (Rerecorded),-,60,0,,,,
61,-,Elvis Presley,Love Me Tender,-,44,0,,,,
62,-,The New Rascals,Lonely Too Long (Rerecorded),-,62,0,,,,
63,-,Freddy Cannon,Way Down Yonder in New Orleans,-,63,0,,,,
64,-,Curtis Lee,Beverly Jean,-,35,0,,,,
65,-,The Doobie Brothers,Listen to the Music,-,23,0,,,,
66,-,Manfred Mann,Pretty Flamingo,-,5,0,,,,
67,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,0,,,,
68,-,Big Brother & The Holding Company,Down On Me (Live),-,62,0,,,,
69,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,69,0,,,,
70,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,65,0,,,,
71,-,Carpenters,Only Yesterday (1991 Remix),-,32,0,,,,
72,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,0,,,,
73,-,Neil Diamond,Holly Holy (Single Version),-,3,0,,,,
74,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,7,0,,,,
75,-,Cass Elliot,It's Getting Better,-,4,0,,,,
76,-,Cass Elliot,New World Coming (Single Version),-,9,0,,,,
77,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,0,,,,
78,-,Neil Diamond,Sweet Caroline,-,5,0,,,,
79,-,Paul McCartney & Wings,Junior's Farm,-,79,0,,,,
80,-,Chubby Checker,Hooka Tooka (Stereo),-,16,0,,,,
81,-,Cher,David's Song,-,60,0,,,,
82,-,The Dixie Cups,Chapel of Love,-,82,0,,,,
83,-,The Ad-Libs,The Boy From New York City,-,83,0,,,,
84,-,Dionne Warwick,This Girl's In Love With You,-,1,0,,,,
85,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,0,,,,
86,-,The Vogues,You're the One (Re-Recorded),-,28,0,,,,
87,-,Melanie,Lay Down - Candles In the Rain (Remix),-,21,0,,,,
88,-,The Turtles,Happy Together,-,1,0,,,,
89,-,Nancy Sinatra,Love Eyes,-,2,0,,,,
90,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,0,,,,
91,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,13,0,,,,
92,-,Heneghen,Vietnam Vet,-,1,0,,,,
93,-,Newbeats,Break Away (From That Boy),-,1,0,,,,
94,-,Judy Collins,Someday Soon,-,14,0,,,,
95,-,Petula Clark,I Couldn't Live Without Your Love,-,15,0,,,,
96,-,Petula Clark,Kiss Me Goodbye,-,2,0,,,,
97,-,The Guess Who,American Woman (Remastered),-,15,0,,,,
98,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,0,,,,
99,-,The Partridge Family,I Think I Love You,-,6,0,,,,
100,-,Johnny Nash,Hold Me Tight,-,4,0,,,,
