Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Mclean,Vincent,-,1,0,,,,
2,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,0,,,,
3,-,Elvis Presley,Burning Love (Live),-,3,0,,,,
4,-,Heneghen,Vietnam Vet,-,1,0,,,,
5,-,Sonny James,Running Bear,-,5,0,,,,
6,-,Dean Martin,Everybody Loves Somebody,-,6,0,,,,
7,-,Carpenters,(They Long To Be) Close To You,-,2,0,,,,
8,-,The Friends of Distinction,Going in Circles,-,2,0,,,,
9,up,Carly Simon,You're So Vain,100,2,0,,,,
10,-,Tommy James,Draggin' the Line,-,8,0,,,,
11,-,Jimmy Jones,Good Timin',-,11,0,,,,
12,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,0,,,,
13,up,Ray Stevens,Ahab the Arab,44,13,0,,,,
14,-,Jack Scott,Geraldine (feat. The Chantones),-,14,0,,,,
15,-,Connie Stevens,"Kookie, Kookie (Lend Me Your Comb)",-,15,0,,,,
16,-,Carpenters,It's Going to Take Some Time,-,16,0,,,,
17,-,The Troggs,Wild Thing,-,17,0,,,,
18,-,Elvis Presley,Love Me Tender,-,6,0,,,,
19,-,Kenny Vance & The Planotones,Looking For an Echo,-,19,0,,,,
20,-,Jan & Dean,Baby Talk,-,12,0,,,,
21,up,Excellents,Coney Island Baby,47,10,0,,,,
22,-,Cher,All I Really Want to Do,-,3,0,,,,
23,-,Elton John,Crocodile Rock (Remastered),-,3,0,,,,
24,down,Sonny & Cher,Laugh at Me (Single Version),14,1,0,,,,
25,up,Sonny & Cher,Little Man,80,3,0,,,,
26,-,Sandy Posey,I Take It Back,-,6,0,,,,
27,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,0,,,,
28,down,The Joe Jeffrey Group,My Pledge of Love,27,4,0,,,,
29,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,0,,,,
30,-,Buddy Holly,True Love Ways,-,30,0,,,,
31,-,Frankie Sardo,Fake Out,-,31,0,,,,
32,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,0,,,,
33,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,0,,,,
34,up,The Turtles,Happy Together,54,1,0,,,,
35,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Lincoln Center, New York City, NY - January 1967)",-,35,0,,,,
36,-,Johnny Tillotson,Send Me the Pillow You Dream On,-,22,0,,,,
37,-,Diane Renay,Kiss Me Sailor,-,6,0,,,,
38,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,15,0,,,,
39,-,The Beach Boys,Don't Worry Baby (Mono),-,7,0,,,,
40,-,The Coasters,Little Egypt (Ying Yang),-,40,0,,,,
41,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,10,0,,,,
42,-,Little Eva,Keep Your Hands Off My Baby,-,12,0,,,,
43,-,Johnny Rivers,Tracks of My Tears,-,10,0,,,,
44,-,Neil Diamond,Red Red Wine,-,3,0,,,,
45,-,Lesley Gore,"My Town, My Guy And Me",-,21,0,,,,
46,-,The Crests,Six Nights a Week (Re-Recording),-,9,0,,,,
47,-,Simon & Garfunkel,The Sounds of Silence,-,1,0,,,,
48,-,Royal Teens,Short Shorts (Remastered),-,2,0,,,,
49,-,Four Preps,Down By the Station,-,8,0,,,,
50,-,Teddy Bears,"To Know Him, Is to Love Him",-,50,0,,,,
51,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,0,,,,
52,-,Crystals,He's a Rebel,-,7,0,,,,
53,-,Little Esther Phillips,Release Me,-,23,0,,,,
54,-,Freddie & The Dreamers,Do the Freddie,-,10,0,,,,
55,up,The Coasters,Love Potion No. 9,70,2,0,,,,
56,down,Seals & Crofts,Summer Breeze,8,4,0,,,,
57,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,0,,,,
58,up,Donovan,Sunshine Superman,86,3,0,,,,
59,-,Gary Puckett & The Union Gap,Over You,-,2,0,,,,
60,-,Chuck Berry,Maybellene,-,53,0,,,,
61,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,0,,,,
62,-,Herman's Hermits,Silhouettes,-,10,0,,,,
63,-,The Beach Boys,Surfin' U.S.A.,-,5,0,,,,
64,-,Smokey Robinson & The Miracles,Shop Around,-,60,0,,,,
65,-,The Monkees,(I'm Not Your) Steppin' Stone,-,42,0,,,,
66,-,Jim Lowe,Green Door,-,14,0,,,,
67,-,Ray Stevens,Everything Is Beautiful,-,7,0,,,,
68,-,Buddy Holly,Rave On,-,46,0,,,,
69,-,JIMMY SOUL,If You Wanna Be Happy,-,27,0,,,,
70,-,Peter & Gordon,Nobody I Know,-,3,0,,,,
71,-,Chubby Checker,Loddy Lo (Re-Recorded Version),-,14,0,,,,
72,-,Diana Ross & The Supremes,Love Child,-,7,0,,,,
73,-,Pat Boone,Why Baby Why (Live),-,73,0,,,,
74,-,Bobby Sherman,Little Woman,-,8,0,,,,
75,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,0,,,,
76,down,Carly Simon & James Taylor,Mockingbird,57,8,0,,,,
77,-,Mercy,Love (Can Make You Happy),-,2,0,,,,
78,-,Skip & Flip,Cherry Pie (Remastered),-,15,0,,,,
79,-,Peter & Gordon,Lady Godiva (Remastered),-,9,0,,,,
80,-,The Beach Boys,I Can Hear Music (Alternate Lead Vocal),-,80,0,,,,
81,-,The Monkees,Pleasant Valley Sunday,-,2,0,,,,
82,-,The Beach Boys,Barbara Ann (Live),-,4,0,,,,
83,down,Leon Russell,Tight Rope,30,7,0,,,,
84,-,The Dells,Oh What A Night,-,16,0,,,,
85,-,The Ronettes,Walking In the Rain,-,5,0,,,,
86,down,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,25,5,0,,,,
87,-,Lesley Gore,You Don't Own Me,-,13,0,,,,
88,-,The Sandpipers,Come Saturday Morning,-,1,0,,,,
89,-,Creedence Clearwater Revival,I Put a Spell On You,-,4,0,,,,
90,-,Danny & The Juniors,Pony Express,-,5,0,,,,
91,-,Harold Dorman,Mountain of Love (Remastered),-,18,0,,,,
92,-,The Beach Boys,In My Room,-,92,0,,,,
93,-,Gene Pitney,The Man Who Shot Liberty Valance,-,93,0,,,,
94,down,Maria Muldaur,Midnight At the Oasis,23,1,0,,,,
95,-,The Searchers,When You Walk in the Room,-,31,0,,,,
96,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,0,,,,
97,-,Dusty Springfield,I Only Want to Be With You,-,13,0,,,,
98,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,0,,,,
99,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,0,,,,
100,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,0,,,,
