Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,João Gilberto,Palpite Infeliz,-,1,1,,,,
2,up,Dionne Warwick,Trains and Boats and Planes,15,2,14,,,,
3,-,Paul Anka,Dance On Little Girl,-,3,5,,,,
4,-,Roberta Flack,Killing Me Softly With His Song,-,1,18,,,,
5,-,Rick Nelson,Young World,-,2,10,,,,
6,-,Carly Simon,You're So Vain,-,2,8,,,,
7,-,The Fortunes,You've Got Your Troubles,-,7,3,,,,
8,-,Cher,All I Really Want To Do,-,8,6,,,,
9,-,The O'Jays,Love Train,-,9,1,,,,
10,-,The Beau Brummels,And I've Seen Her,-,10,1,,,,
11,-,Bee Gees,I Started a Joke,-,2,15,,,,
12,-,Alvin & The Chipmunks,Alvin's Harmonica,-,12,1,,,,
13,up,Paul Revere & The Raiders,Let Me!,23,3,7,,,,
14,-,Kenny Rogers & The First Edition,Heed The Call,-,1,10,,,,
15,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,3,,,,
16,-,Sonny & Cher,Little Man,-,3,22,,,,
17,-,The Spiral Starecase,More Today Than Yesterday,-,1,2,,,,
18,-,Terry Jacks,Seasons In the Sun,-,16,6,,,,
19,-,Don Henley,The Heart of the Matter,-,19,1,,,,
20,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,9,,,,
21,-,The Grass Roots,Things I Should Have Said,-,21,1,,,,
22,-,Lesley Gore,Judy's Turn to Cry,-,10,4,,,,
23,-,Chris Montez,It's Not Puppy Love,-,23,2,,,,
24,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,15,2,,,,
25,-,Argent,Hold Your Head Up,-,3,16,,,,
26,-,Carly Simon & James Taylor,Mockingbird,-,8,20,,,,
27,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,3,,,,
28,-,The Essex,Easier Said Than Done,-,13,1,,,,
29,-,The Tremeloes,Here Comes My Baby,-,27,4,,,,
30,-,The Archies,Bang-Shang-A-Lang,-,3,1,,,,
31,-,The Joe Jeffrey Group,My Pledge of Love,-,4,13,,,,
32,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,2,,,,
33,-,Bee Gees,I've Gotta Get a Message To You,-,2,6,,,,
34,-,The Hollies,He Ain't Heavy He's My Brother,-,6,6,,,,
35,-,The Beach Boys,Surfin' U.S.A.,-,5,8,,,,
36,-,Bent Fabric and His Piano,Alley Cat,-,9,4,,,,
37,-,The Percells,What Are Boys Made Of,-,32,1,,,,
38,-,Bobby Vinton,Please Love Me Forever,-,4,9,,,,
39,-,The Beach Boys,Good Vibrations,-,1,24,,,,
40,-,Johnny Tillotson,Talk Back Trembling Lips,-,12,1,,,,
41,-,ドノヴァン,Sunshine Superman,-,21,4,,,,
42,down,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",18,4,4,,,,
43,-,The Four Seasons,Candy Girl,-,43,1,,,,
44,up,Bobby Vinton,I Love How You Love Me,89,24,3,,,,
45,-,The Righteous Brothers,Rock and Roll Heaven,-,45,1,,,,
46,-,The Crystals,There's No Other Like My Baby,-,35,3,,,,
47,up,Johnny Tillotson,Poetry In Motion,52,1,4,,,,
48,-,The Coasters,Love Potion No. 9,-,2,9,,,,
49,-,Lo & Leduc,079 (feat. Peetah Morgan) [Dr. Mo Remix],-,1,3,,,,
50,-,Juan Boucher,082...,-,17,5,,,,
