Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,Killing Me Softly With His Song,-,1,22,,,,
2,-,Jan & Dean,Linda,-,1,4,,,,
3,-,The Dovells,You Can't Sit Down,-,3,3,,,,
4,up,Chris Kenner,Chris Kenner - I Like It Like That,18,4,19,,,,
5,-,Paul Mauriat and His Orchestra,Symphony No.40 - 1st Movement,-,5,3,,,,
6,-,Andy Kim,Baby I Love You,-,2,26,,,,
7,up,Bee Gees,I Started a Joke,27,2,22,,,,
8,-,Elvis Presley,Guitar Man,-,8,3,,,,
9,-,Cass Elliot,New World Coming (Single Version),-,9,7,,,,
10,-,Lesley Gore,Judy's Turn to Cry,-,10,5,,,,
11,-,Bert Kaempfert and His Orchestra,Wonderland By Night (Wunderland bei Nacht),-,11,1,,,,
12,-,Larry Verne,Mr. Custer,-,10,13,,,,
13,-,Booker T. & Booker T. & The M.G.'s,I Got a Woman,-,13,1,,,,
14,-,Cher,You Don't Have To Say You Love Me,-,14,3,,,,
15,-,Brenda Lee,Emotions (Single Version),-,15,3,,,,
16,up,Robert Parker,Robert Parker - Barefootin',53,8,11,,,,
17,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,4,,,,
18,-,Johnny Rivers,Mountain of Love,-,15,3,,,,
19,-,Claudine Longet,"Hello, Hello",-,11,3,,,,
20,-,James Darren,Pin a Medal on Joey,-,12,1,,,,
21,down,Bee Gees,First of May,11,4,3,,,,
22,-,Roy Orbison,Crying,-,6,2,,,,
23,-,Claudine Longet,Good Day Sunshine,-,12,2,,,,
24,-,Cher,Bang Bang (1987 Version),-,20,1,,,,
25,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,3,2,,,,
26,-,Chubby Checker,Dance the Mess Around,-,26,2,,,,
27,-,The Tremeloes,Here Comes My Baby,-,27,5,,,,
28,-,Neil Diamond,Sweet Caroline,-,5,4,,,,
29,-,The Monkees,I'm a Believer,-,2,25,,,,
30,-,Nancy Sinatra,Good Time Girl,-,17,3,,,,
31,-,Little Peggy March,The Impossible Happened,-,12,2,,,,
32,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,16,2,,,,
33,-,The Four Seasons,Tell It to the Rain,-,33,1,,,,
34,-,The Happenings,See You in September,-,10,6,,,,
35,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,9,,,,
36,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,2,,,,
37,-,Frank Ifield,I Remember You,-,9,7,,,,
38,-,Sexbomb Girls,Halukay Ube,-,38,1,,,,
39,-,Bonnie McKee,Mad Mad World,-,21,3,,,,
40,-,Johnny Mathis,Gina,-,1,5,,,,
41,-,Petula Clark,Don't Sleep In the Subway,-,23,7,,,,
42,-,The Crystals,Then He Kissed Me,-,7,4,,,,
43,-,Newbeats,Run Baby Run,-,27,3,,,,
44,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,10,,,,
45,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,16,,,,
46,-,Manfred Mann,Fox On the Run,-,13,3,,,,
47,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,7,,,,
48,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,4,,,,
49,-,Carpenters,Please Mr. Postman,-,4,3,,,,
50,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,6,,,,
51,-,The Beach Boys,God Only Knows (Mono),-,51,1,,,,
52,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,5,,,,
53,-,Chuck Berry,"Medley: Goodnight Sweetheart Goodnight/Johnny B. Goode/Let It Rock/School Day (Live At Walled Lake Casino, Detroit, MI/1963)",-,45,1,,,,
54,up,The Turtles,Happy Together,59,1,27,,,,
55,-,Wilson Pickett,In the Midnight Hour,-,11,5,,,,
56,-,Elvis Presley,I'm Yours (Take 5),-,56,1,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,57,1,,,,
58,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,4,,,,
59,-,Hot Butter,Popcorn,-,28,3,,,,
60,-,The Dovells,Hully Gully Baby,-,28,3,,,,
61,-,The Drifters,Save the Last Dance for Me,-,6,8,,,,
62,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,5,,,,
63,-,The Miracles,Shop Around (Regional Version),-,1,4,,,,
64,-,Johnny Rivers,Memphis,-,33,1,,,,
65,-,Tom Jones,Daughter of Darkness,-,3,8,,,,
66,-,Vhong Navarro,Totoy Bibbo,-,66,1,,,,
67,-,Sheryn Regis,Sinungaling Mong Puso,-,9,2,,,,
68,-,Dionne Warwick,I Say a Little Prayer,-,10,3,,,,
69,-,The Shangri-Las,I Can Never Go Home Anymore,-,18,2,,,,
70,-,Sergio Mendes,Never Gonna Let You Go (Single Version),-,70,1,,,,
71,-,Maroon 5,Memories (Cut Copy Remix),-,71,1,,,,
72,-,The Archies,"Sugar, Sugar",-,2,7,,,,
73,-,The Coasters,Love Potion No. 9,-,2,10,,,,
74,-,The Brothers Four,Greenfields (Digitally Remastered),-,12,3,,,,
75,-,Sexbomb Girls,Bakit Papa?,-,75,1,,,,
76,-,Nick Jonas,Until We Meet Again,-,76,1,,,,
77,-,Donovan,Hurdy Gurdy Man,-,4,7,,,,
78,-,Ohio Express,Down At Lulu's,-,22,2,,,,
79,-,Ronnie Liang,Ngiti,-,79,1,,,,
80,-,Francis M,Nilamon Ng Sistema,-,80,1,,,,
81,-,Tom Rodriguez,Ikaw Ang Sagot,-,37,2,,,,
82,-,Mariah Carey,Always Be My Baby,-,6,2,,,,
83,-,Nina,Araw Mo,-,83,1,,,,
84,-,Moira Dela Torre,Before It Sinks In,-,84,1,,,,
85,-,Sexbomb Girls,Pretty Little Baby,-,85,1,,,,
86,down,Bonnie Tyler & Frankie Miller,Save Your Love,57,5,3,,,,
