Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan & Dean,Linda,-,1,1,,,,
2,-,Don Ho,Tiny Bubbles,-,2,7,,,,
3,up,Petula Clark,Colour My World,27,3,12,,,,
4,-,Creedence Clearwater Revival,Someday Never Comes,-,4,5,,,,
5,-,Donovan,Hurdy Gurdy Man,-,4,1,,,,
6,-,Ohio Express,Down At Lulu's,-,6,5,,,,
7,-,The Turtles,She'd Rather Be With Me,-,3,9,,,,
8,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,8,5,,,,
9,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,4,,,,
10,-,Herman's Hermits,Dandy,-,10,4,,,,
11,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,2,4,,,,
12,up,Olivia Newton-John,Banks of the Ohio,30,5,9,,,,
13,up,O.C. Smith,Little Green Apples,36,4,9,,,,
14,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,4,,,,
15,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,15,1,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,8,8,,,,
17,-,The Cyrkle,Red Rubber Ball,-,4,11,,,,
18,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,6,,,,
19,-,Donovan,Epistle to Dippy (Single Version),-,2,11,,,,
20,-,John Denver,Rocky Mountain High,-,2,11,,,,
21,up,Cass Elliot,It's Getting Better,68,4,9,,,,
22,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,12,,,,
23,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,5,,,,
24,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,8,,,,
25,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,4,,,,
26,-,Dodie Stevens,Merry Merry Christmas Baby,-,26,1,,,,
27,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,5,,,,
28,-,Carpenters,Yesterday Once More,-,3,8,,,,
29,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,1,,,,
30,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,6,,,,
31,-,Seals & Crofts,Summer Breeze,-,25,2,,,,
32,-,Elvis Presley,Burning Love (Live),-,3,9,,,,
33,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,16,,,,
34,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,16,,,,
35,-,Herman's Hermits,I’m Henry the VIII I Am (Re-Recorded),-,4,1,,,,
36,-,Cher,Half-Breed,-,5,3,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,1,5,,,,
38,down,Carole King,It's Going to Take Sometime,34,2,3,,,,
39,-,Vic Dana,Red Roses for a Blue Lady,-,19,2,,,,
40,-,Shocking Blue,Venus,-,2,2,,,,
41,-,Deep Purple,Smoke On the Water,-,11,3,,,,
42,-,The Monkees,"Mary, Mary",-,14,7,,,,
43,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,1,,,,
44,-,Donovan,Mellow Yellow,-,13,12,,,,
45,-,The Monkees,The Monkees (Theme Song from the Show),-,3,2,,,,
46,-,Don Mclean,American Pie,-,1,8,,,,
47,-,The Vogues,You're the One (Re-Recorded),-,28,7,,,,
48,-,The Partridge Family,I Think I Love You,-,6,10,,,,
49,up,Dennis Yost & Classics IV,Traces,96,49,3,,,,
50,-,Ocean,Put Your Hand In the Hand,-,15,10,,,,
51,-,Mouth & MacNeal,How Do You Do?,-,11,6,,,,
52,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,4,,,,
53,-,Dean Martin,Let It Snow! Let It Snow!,-,53,1,,,,
54,-,? and the Mysterians,96 Tears,-,12,8,,,,
55,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,4,3,,,,
56,-,Sailcat,Motorcycle Mama,-,11,8,,,,
57,-,Barry Manilow,Bandstand Boogie,-,42,1,,,,
58,-,Loudon Wainwright III,Dead Skunk,-,4,2,,,,
59,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,7,,,,
60,-,Herman's Hermits,A Must to Avoid,-,29,6,,,,
61,-,Neil Diamond,Brooklyn Roads,-,7,2,,,,
62,-,Mel Carter,Band of Gold,-,16,2,,,,
63,-,Tony Orlando & Dawn,Knock Three Times,-,3,2,,,,
64,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,5,,,,
65,-,Ivo Robić & The Song-Masters,Morgen,-,65,1,,,,
66,-,Frank Ifield,I Remember You,-,22,2,,,,
67,-,Ray Stevens,Freddie Feelgood,-,9,11,,,,
68,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,9,,,,
69,-,Olivia Newton-John,If Not for You (Live),-,32,3,,,,
70,-,Bee Gees,Lonely Days,-,3,7,,,,
71,-,The Monkees,I'm a Believer,-,2,14,,,,
72,-,Carpenters,Top of the World,-,3,7,,,,
73,-,The Beach Boys,Sloop John B (Live),-,1,13,,,,
74,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,23,2,,,,
75,up,Cher,"Gypsies, Tramps and Thieves",76,2,10,,,,
76,-,The Cowsills,"The Rain, The Park, And Other Things",-,7,3,,,,
77,-,Gale Garnett,We'll Sing in the Sunshine,-,6,4,,,,
78,-,Dusty Springfield,I Only Want to Be With You,-,13,5,,,,
79,-,Gogi Grant,Wayward Wind,-,6,1,,,,
80,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,7,,,,
81,-,The Grass Roots,Where Were You When I Needed You,-,7,1,,,,
82,-,Gary Lewis & The Playboys,She's Just My Style,-,9,13,,,,
83,-,Lobo,Me and You and a Dog Named Boo,-,1,18,,,,
84,-,The Beach Boys,Help Me Rhonda (Live),-,84,1,,,,
85,-,Donovan,To Susan On the West Coast Waiting,-,19,1,,,,
86,-,Chris Montez,The More I See You,-,2,9,,,,
87,-,America,A Horse With No Name,-,44,4,,,,
88,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,4,,,,
89,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,71,3,,,,
90,-,The Mamas & The Papas,I Call your Name,-,7,2,,,,
91,-,Bobby Sherman,Little Woman,-,8,9,,,,
92,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,16,,,,
93,-,The Crests,Step By Step,-,15,2,,,,
94,-,Tommy Roe,Jam Up Jelly Tight (Rerecorded),-,94,1,,,,
95,-,Wadsworth Mansion,Sweet Mary,-,3,9,,,,
96,-,Jon & Robin,Do It Again - A Little Bit Slower,-,28,4,,,,
97,-,Maria Muldaur,Midnight At the Oasis,-,1,4,,,,
98,-,Crystals,He's a Rebel,-,7,6,,,,
99,down,ABBA,Dancing Queen,57,3,7,,,,
100,-,The Happenings,See You In September (Re-Recorded),-,3,11,,,,
