Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shelley Fabares,Johnny Angel,30,1,4,,,,
2,-,Christina Aguilera,Dirrty (feat. Redman),-,2,1,,,,
3,-,Robbie Williams,Morning Sun,-,3,3,,,,
4,-,Simon & Garfunkel,At the Zoo,-,4,4,,,,
5,-,The Shirelles,Soldier Boy,-,5,7,,,,
6,-,Carpenters,(They Long To Be) Close To You,-,2,6,,,,
7,up,Connie Francis,Vacation,14,7,4,,,,
8,-,Gary U.S. Bonds,Quarter to Three,-,8,1,,,,
9,-,The Chiffons,One Fine Day,-,9,3,,,,
10,-,Excellents,Coney Island Baby,-,10,2,,,,
11,-,The New Rascals,Lonely Too Long,-,11,3,,,,
12,up,Bee Gees,I Started a Joke,12,2,5,,,,
13,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,1,,,,
14,-,Jan & Dean,Ride the Wild Surf,-,14,1,,,,
15,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,4,,,,
16,-,Gary Lewis & The Playboys,She's Just My Style,-,9,6,,,,
17,-,The Turtles,It Ain't Me Babe,-,2,5,,,,
18,-,Manfred Mann,Sha La La,-,3,4,,,,
19,up,Chubby Checker,Dance the Mess Around,77,3,2,,,,
20,-,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),-,1,3,,,,
21,-,Chris Montez,Let's Dance,-,5,5,,,,
22,-,Bobby Darin,Things,-,3,3,,,,
23,-,Aretha Franklin,Chain of Fools,-,23,2,,,,
24,up,Joe South,Don't It Make You Want to Go Home,100,1,5,,,,
25,up,The Essex,Easier Said Than Done,53,21,4,,,,
26,up,Nancy Sinatra,These Boots Are Made for Walkin',38,5,9,,,,
27,-,The Righteous Brothers,Little Latin Lupe Lu,-,21,1,,,,
28,-,Dion & The Belmonts,The Wanderer,-,25,1,,,,
29,-,Seals & Crofts,Diamond Girl,-,22,1,,,,
30,-,Herman's Hermits,Sleepy Joe,-,30,1,,,,
31,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,3,,,,
32,-,Jerry Wallace,In the Misty Moonlight,-,15,4,,,,
33,-,Robert Parker,Robert Parker - Barefootin',-,8,2,,,,
34,-,Keith,98.6,-,7,3,,,,
35,-,Ian Whitcomb,You Turn Me On,-,10,4,,,,
36,-,Gene Pitney,It Hurts To Be In Love,-,10,1,,,,
37,-,Bobby Sherman,Little Woman,-,8,5,,,,
38,-,Diana Ross & The Supremes,Love Child,-,7,4,,,,
39,-,The Turtles,You Showed Me,-,4,6,,,,
40,-,Bill Deal,May I,-,23,4,,,,
41,-,Chubby Checker,Let's Twist Again (Twist),-,19,5,,,,
42,-,Cher,All I Really Want To Do,-,8,2,,,,
43,-,The Cascades,Rhythm of the Rain,-,21,1,,,,
44,-,Elvis Presley,Kissin' Cousins,-,35,2,,,,
45,up,Bobby Bloom,Montego Bay,50,5,7,,,,
46,-,Elvis Presley,Burning Love (Live),-,3,6,,,,
47,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,47,1,,,,
48,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,11,,,,
49,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,5,,,,
50,-,The Kinks,Sunny Afternoon (Remastered),-,9,2,,,,
51,down,Tremeloes,Silence Is Golden,16,6,2,,,,
52,-,Ricky Nelson,Travelin' Man (Remastered),-,7,2,,,,
53,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,4,,,,
54,-,Simon & Garfunkel,"Homeward Bound (Live at Lincoln Center, New York City, NY - January 1967)",-,19,3,,,,
55,-,Danny & The Juniors & Freddy Cannon,Twistin' All Night Long,-,55,1,,,,
56,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,9,1,,,,
57,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,6,,,,
58,-,The Shirelles,Tonight's the Night,-,17,1,,,,
59,-,The Velvets,Tonight (Could Be the Night),-,20,3,,,,
60,up,The Beach Boys,"Fun, Fun, Fun (Live)",75,4,3,,,,
61,-,The Bob Crewe Generation,Music To Watch Girls By,-,4,1,,,,
62,-,"Blood, Sweat & Tears",And When I Die,-,36,3,,,,
63,-,Frankie Valli & The Four Seasons,Working My Way Back to You,-,12,2,,,,
64,down,Neil Diamond,"Red, Red Wine (Remastered 2017 / Stereo)",5,5,3,,,,
65,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,5,,,,
66,-,Neil Diamond,Kentucky Woman,-,20,3,,,,
67,-,Neil Diamond,You Got Me,-,52,2,,,,
68,-,The Irish Rovers,The Unicorn,-,4,9,,,,
69,-,Dion,Runaround Sue,-,2,3,,,,
70,up,Dion,Lonely Teenager,93,25,2,,,,
71,down,Rare Earth,Get Ready,37,7,4,,,,
72,-,Petula Clark,Sign of the Times,-,14,7,,,,
73,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,5,,,,
74,-,The Monkees,Words,-,14,1,,,,
75,-,Classics IV,Spooky,-,12,1,,,,
76,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,4,,,,
77,-,Don Mclean,American Pie,-,1,6,,,,
78,-,Tommy Roe,Everybody (Re-Recorded),-,3,5,,,,
79,-,The Cowsills,We Can Fly,-,5,3,,,,
80,down,Tommy Roe,Dizzy (Re-Recorded),67,8,6,,,,
81,-,The Honeycombs,Have I the Right (Re-Recorded),-,36,1,,,,
82,-,Angels,My Boyfriend's Back,-,24,1,,,,
83,-,Booker T. & The MG's,Jelly Bread,-,83,2,,,,
84,-,Billy J. Kramer & The Dakotas,Bad to Me,-,41,1,,,,
85,-,Little Richard,Jenny Jenny,-,20,2,,,,
86,-,The Monkees,Pleasant Valley Sunday,-,12,2,,,,
87,-,Brenda Lee,As Usual,-,23,2,,,,
88,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,5,,,,
89,-,The Beach Boys,Sloop John B (Live),-,1,10,,,,
90,down,The Archies,Sugar Sugar,10,10,2,,,,
91,down,Chris Kenner,Chris Kenner - I Like It Like That,39,4,6,,,,
92,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,16,4,,,,
93,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,50,1,,,,
94,down,Sonny & Cher,Little Man,51,3,7,,,,
95,-,Bruce Channel,Hey! Baby,-,69,1,,,,
96,-,Tommy James & The Shondells,Mony Mony,-,1,4,,,,
97,-,The Human Beinz,Nobody But Me,-,22,2,,,,
98,-,Donovan,Jennifer Juniper,-,19,1,,,,
99,-,McCoys,Hang On Sloopy (Re-recorded),-,5,6,,,,
100,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,36,2,,,,
