Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny & Cher,Laugh at Me (Single Version),10,1,13,,,,
2,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,17,,,,
3,-,Lobo,Me and You and a Dog Named Boo,-,1,35,,,,
4,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,3,2,,,,
5,-,Bobby Rydell,Wild One,-,1,10,,,,
6,-,Gale Garnett,We'll Sing in the Sunshine,-,1,13,,,,
7,-,The Playmates,Beep Beep (Digitally Remastered),-,7,6,,,,
8,-,Peter & Gordon,To Know You Is to Love You,-,3,12,,,,
9,-,Herman's Hermits,I'm Into Something Good,-,9,5,,,,
10,up,The Turtles,Happy Together,92,1,40,,,,
11,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,8,,,,
12,-,The Mamas & The Papas,Look Through My Window,-,1,16,,,,
13,-,Claudine Longet,Good Day Sunshine,-,12,5,,,,
14,-,Buddy Holly,Early In the Morning,-,14,2,,,,
15,-,Cass Elliot,New World Coming,-,9,7,,,,
16,up,Cher,"Gypsies, Tramps and Thieves",41,2,35,,,,
17,-,Marmalade,Reflections of My Life (Rerecorded),-,2,10,,,,
18,-,Tony Orlando & Dawn,Knock Three Times,-,3,18,,,,
19,-,The Friends of Distinction,Going in Circles,-,2,25,,,,
20,-,Simon & Garfunkel,Mrs. Robinson,-,20,6,,,,
21,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,5,,,,
22,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,4,,,,
23,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,7,4,,,,
24,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,23,,,,
25,-,Kenny Rogers & The First Edition,But You Know I Love You,-,6,3,,,,
26,-,Dion,Runaround Sue,-,10,8,,,,
27,-,Wilson Pickett,In the Midnight Hour,-,11,14,,,,
28,-,The Ronettes,Be My Baby,-,3,21,,,,
29,-,"Michael Jackson, Jackson 5 & The Jacksons",Dancing Machine / Blame It On the Boogie (Immortal Version),-,15,7,,,,
30,-,The Searchers,Love Potion Number Nine (Stereo),-,11,11,,,,
31,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,9,,,,
32,-,Mercy,Love (Can Make You Happy),-,2,24,,,,
33,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,29,,,,
34,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,7,,,,
35,-,Bill Withers,Ain't No Sunshine,-,6,4,,,,
36,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,30,,,,
37,-,Paul Revere & The Raiders,Let Me!,-,3,15,,,,
38,-,Gary Lewis & The Playboys,Count Me In,-,36,4,,,,
39,-,Bobby Bloom,Montego Bay,-,5,27,,,,
40,-,The Chambers Brothers,Time Has Come Today,-,29,2,,,,
41,-,Peter & Gordon,Woman,-,20,14,,,,
42,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,7,,,,
43,up,The Chordettes,No Wheels,100,7,4,,,,
44,-,ABBA,S.O.S.,-,1,8,,,,
45,-,The Byrds,Eight Miles High,-,1,4,,,,
46,up,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",51,7,9,,,,
47,-,Sheb Wooley,The Purple People Eater,-,47,2,,,,
48,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,13,,,,
49,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,22,,,,
50,-,The Beatles,And Your Bird Can Sing (Take 2),-,50,1,,,,
51,-,The Miracles,Shop Around (Regional Version),-,1,8,,,,
52,-,Sonny & Cher,I Got You Babe,-,1,14,,,,
53,-,Dell Vikings,Come Go with Me,-,39,2,,,,
54,-,Chubby Checker,"Let's Dance, Let's Dance, Let's Dance",-,7,3,,,,
55,-,Petula Clark,I Couldn't Live Without Your Love,-,44,5,,,,
56,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,13,,,,
57,-,Sonny & Cher,Little Man,-,3,32,,,,
58,-,JACKSON BROWNE,Doctor My Eyes (2022 Remaster),-,58,1,,,,
59,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,24,,,,
60,-,Done Again,"50,000 Names",-,29,3,,,,
61,-,Eddie Fisher,Dungaree Doll (Digitally Remastered),-,11,3,,,,
62,-,Olivia Newton-John,If You Love Me (Let Me Know) [Remastered 2022],-,62,2,,,,
63,down,Bobby Darin,Splish Splash,42,16,9,,,,
64,down,The Lovin' Spoonful,She Is Still a Mystery,24,4,26,,,,
65,-,Terry Stafford,Suspicion,-,11,9,,,,
66,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,14,,,,
67,-,Ray Stevens,Harry the Hairy Ape,-,6,21,,,,
68,-,Ed Ames,When the Snow Is On the Roses,-,58,3,,,,
69,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,12,3,,,,
70,-,Kenny Rogers & The First Edition,Tell It All Brother,-,11,9,,,,
71,-,Connie Francis,Stupid Cupid,-,25,4,,,,
72,-,Bee Gees,I Started a Joke,-,2,29,,,,
73,-,The Pixies Three,442 Glenwood Avenue,-,10,16,,,,
74,-,Bee Gees,Words,-,2,28,,,,
75,-,Tommy James & The Shondells,Crimson and Clover,-,11,6,,,,
76,-,Larry Hall,Sandy (Remastered),-,23,7,,,,
77,-,The Beach Boys,Surfin' U.S.A.,-,5,24,,,,
78,-,Kenny Rogers & The First Edition,Reuben James,-,6,6,,,,
79,-,The Johnny Otis Show,Crazy Country Hop,-,79,1,,,,
80,-,Dickie Pride,Betty Betty (Go Steady with Me),-,16,2,,,,
81,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,10,,,,
82,-,Dennis Yost & Classics IV & Classics IV,Spooky (Re-Record),-,4,5,,,,
83,-,Chubby Checker,Hooka Tooka (Stereo),-,16,6,,,,
84,-,Nancy Sinatra,Sugar Town,-,1,23,,,,
85,-,Peter & Gordon,To Know You Is to Love You,-,85,1,,,,
86,-,Bee Gees,Massachusetts,-,6,5,,,,
87,-,Neil Diamond,Kentucky Woman,-,20,12,,,,
88,-,Dawn,Knock Three Times,-,13,3,,,,
89,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,12,,,,
90,down,Ricky Nelson,Have I Told You Lately That I Love You (Remastered),12,12,5,,,,
91,-,Dion & The Belmonts,Where or When,-,1,20,,,,
92,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,14,,,,
93,-,Paul Simon,Kodachrome,-,4,15,,,,
94,-,Frankie Avalon,Ginger Bread,-,72,1,,,,
95,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,13,,,,
96,-,Gerry & The Pacemakers,I Like It (2002 Remaster),-,44,5,,,,
97,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,18,,,,
98,-,Dusty Springfield,I Only Want to Be With You,-,13,23,,,,
99,-,Bobbie Gentry,Louisiana Man,-,11,6,,,,
100,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,21,,,,
