Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Little Green Apples,-,1,1,,,,
2,up,The Friends of Distinction,Love or Let Me Be Lonely,18,1,12,,,,
3,-,Carpenters,Yesterday Once More,-,3,17,,,,
4,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,4,1,,,,
5,-,Cass Elliot,It's Getting Better,-,4,17,,,,
6,up,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,67,2,4,,,,
7,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,7,2,,,,
8,-,The Coasters,Love Potion No. 9,-,2,8,,,,
9,-,Johnny Nash,I Can See Clearly Now,-,9,3,,,,
10,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,5,,,,
11,-,The 5th Dimension,One Less Bell to Answer,-,8,3,,,,
12,-,ABBA,Waterloo,-,2,9,,,,
13,-,Gene McDaniels,Tower of Strength,-,13,2,,,,
14,-,The Dovells,Bristol Stomp,-,14,2,,,,
15,-,Chris Montez,Call Me,-,15,2,,,,
16,-,Gary U.S. Bonds,Dear Lady Twist,-,16,3,,,,
17,-,Bee Gees,Jive Talkin',-,6,1,,,,
18,-,Bob Moore And His Orchestra,Mexico,-,18,2,,,,
19,-,Walt Mills,Bought by the Blood of the Lamb,-,19,1,,,,
20,-,Manfred Mann,Fox On the Run,-,13,2,,,,
21,-,Bee Gees,Words,-,2,18,,,,
22,-,Van Morrison,Brown Eyed Girl,-,22,4,,,,
23,-,Neil Diamond,Song Sung Blue (Single Version),-,11,17,,,,
24,-,The Foundations,Build Me Up Buttercup,-,3,8,,,,
25,-,The Rascals,People Got to Be Free,-,25,4,,,,
26,-,The Temptations,You're My Everything,-,26,1,,,,
27,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,1,,,,
28,-,Hot Butter,Popcorn,-,28,2,,,,
29,-,The Turtles,She'd Rather Be With Me,-,3,19,,,,
30,-,The Seekers,I'll Never Find Another You (Live),-,30,1,,,,
31,-,Chubby Checker,Dance the Mess Around,-,10,2,,,,
32,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,12,,,,
33,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,12,,,,
34,-,Vanity Fare,Hitchin' a Ride,-,5,1,,,,
35,up,Cass Elliot,New World Coming (Single Version),45,9,5,,,,
36,-,Roy Orbison,In Dreams (1987 Version),-,36,1,,,,
37,-,Don Mclean,American Pie,-,1,11,,,,
38,-,The Marvelettes,As Long As I Know He's Mine (Single Version/Mono),-,33,1,,,,
39,-,Petula Clark,A Sign of the Times,-,11,3,,,,
40,-,Frankie Valli & The Four Seasons,Ain't That a Shame,-,7,1,,,,
41,-,The Shirelles,Everybody Loves a Lover,-,6,1,,,,
42,-,Mouth & MacNeal,How Do You Do?,-,11,11,,,,
43,-,Loggins & Messina,Your Mama Don't Dance,-,4,21,,,,
44,-,Bobby Vinton,Mr. Lonely,-,6,3,,,,
45,-,Little Peggy March,I Will Follow Him,-,3,4,,,,
46,-,The Beatles,All Together Now,-,46,1,,,,
47,-,Sonny James,Apache,-,10,3,,,,
48,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,25,,,,
49,-,The Guess Who,Clap for the Wolfman (2003 Remastered),-,8,3,,,,
50,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,23,,,,
51,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,2,,,,
52,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,10,,,,
53,-,The Byrds,Eight Miles High,-,1,1,,,,
54,down,Billy Paul,Me and Mrs. Jones,6,6,3,,,,
55,-,Johnny Rivers,Moody River,-,55,1,,,,
56,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,9,2,,,,
57,-,The Globetrotters,Rainy Day Bells,-,13,1,,,,
58,up,The Lovin' Spoonful,Summer In the City (2003 Remaster),63,3,13,,,,
59,up,Bee Gees,To Love Somebody,90,7,14,,,,
60,-,Joe South,Birds of a Feather,-,10,17,,,,
61,-,The Rivingtons,Papa Oom Mow Mow,-,22,1,,,,
62,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,1,,,,
63,-,Roy Orbison,Blue Bayou,-,63,1,,,,
64,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,3,,,,
65,-,Diane Renay,Navy Blue,-,13,2,,,,
66,-,Sly & The Family Stone,Everybody Is a Star (Single),-,11,2,,,,
67,-,Johnny Rivers,Muddy Water,-,3,4,,,,
68,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,2,,,,
69,-,Johnny Rivers,Summer Rain (Edit),-,15,2,,,,
70,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,24,3,,,,
71,-,Olivia Newton-John,Let Me Be There,-,69,2,,,,
72,-,Sandy Posey,I Take It Back,-,6,9,,,,
73,-,The Bobby Fuller Four,Saturday Night,-,73,1,,,,
74,-,Mercy,Love (Can Make You Happy),-,2,20,,,,
75,-,The Guess Who,Hand Me Down World (Single Version),-,48,1,,,,
76,-,Tom Jones,Green Green Grass of Home,-,7,7,,,,
77,-,The Mindbenders,A Groovy Kind of Love,-,66,1,,,,
78,-,Dusty Springfield,You Don't Have to Say You Love Me,-,35,2,,,,
79,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,10,,,,
80,-,Juan Boucher,082...,-,17,4,,,,
