Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Rockingham's X1,Hoots Mon!,1,1,3,,,,
2,up,Khả Ngân,Cô Gái Việt Nam,2,1,4,,,,
3,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,3,1,,,,
4,-,The Cyrkle,Red Rubber Ball,-,4,2,,,,
5,-,Ohio Express,Yummy Yummy Yummy (Garage Mix),-,1,2,,,,
6,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,2,,,,
7,up,Jackson Browne,Doctor My Eyes,56,7,5,,,,
8,-,Carpenters,(They Long To Be) Close To You,-,2,3,,,,
9,-,Petula Clark,You're the One,-,3,6,,,,
10,up,Peter & Gordon,I Go to Pieces,28,10,3,,,,
11,up,Mark Lindsay,Silver Bird,15,8,2,,,,
12,-,Freddie & The Dreamers,Do the Freddie,-,10,1,,,,
13,-,The Intruders,When We Get Married,-,13,1,,,,
14,-,Paul Revere & The Raiders,Good Thing (Remix),-,14,1,,,,
15,up,Rick Nelson,Garden Party,91,2,5,,,,
16,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,1,,,,
17,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,2,,,,
18,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,3,,,,
19,-,ABBA,Dancing Queen,-,3,1,,,,
20,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,2,,,,
21,-,Roy Orbison,Walk On (Remastered),-,21,1,,,,
22,-,Ray Charles,Here We Go Again,-,5,4,,,,
23,-,Mouth & MacNeal,How Do You Do?,-,11,2,,,,
24,-,Herb Alpert,Zorba the Greek,-,11,3,,,,
25,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,3,,,,
26,down,The Beach Boys,California Girls (Live),22,4,3,,,,
27,-,Albert Hammond,It Never Rains In Southern California,-,7,5,,,,
28,-,Joni Mitchell,Big Yellow Taxi (Late Night Club Mix),-,28,1,,,,
29,down,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",10,7,3,,,,
30,-,The Friends of Distinction,Going In Circles,-,6,2,,,,
31,-,The Mamas & The Papas,Look Through My Window,-,1,1,,,,
32,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,32,2,,,,
33,-,The Hollies,Stop Stop Stop,-,12,2,,,,
34,down,Nancy Sinatra,"How Does That Grab You, Darlin'?",8,8,4,,,,
35,-,Edward Bear,Last Song,-,2,2,,,,
36,-,The Shangri-Las,Maybe (Live),-,36,1,,,,
37,-,Donovan,To Susan On the West Coast Waiting,-,2,5,,,,
38,-,Dean And Jean,Tra La La La Suzy,-,22,1,,,,
39,-,Carpenters,Top of the World,-,3,1,,,,
40,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,40,1,,,,
41,-,Bee Gees,First of May,-,20,4,,,,
42,-,Petula Clark,Who Am I?,-,13,1,,,,
43,-,The Temptations,Cloud Nine (Single Version) [Mono],-,24,1,,,,
44,-,The Joe Jeffrey Group,My Pledge of Love,-,4,3,,,,
45,-,Archies,"Sugar, Sugar",-,3,3,,,,
46,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,7,,,,
47,-,Ricky Nelson,For You,-,47,1,,,,
48,-,Mouth & MacNeal,How Do You Do?,-,3,3,,,,
49,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,1,,,,
50,-,The Grass Roots,I'd Wait a Million Years,-,50,1,,,,
51,-,The Mamas & The Papas,Look Through My Window,-,3,2,,,,
52,down,The Beach Boys,Good Vibrations,50,1,2,,,,
53,-,The Tremeloes,Here Comes My Baby,-,27,1,,,,
54,-,Carpenters,Yesterday Once More,-,3,2,,,,
55,-,The Beach Boys,Sloop John B (Single Version),-,19,1,,,,
56,-,Melanie,Lay Down - Candles In the Rain,-,2,1,,,,
57,up,Arlo Guthrie,City of New Orleans (Live),63,3,4,,,,
58,down,"Blood, Sweat & Tears",And When I Die,36,36,2,,,,
59,-,The Mamas & The Papas,California Dreamin',-,2,1,,,,
60,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,1,,,,
61,-,Dolly Parton,I Will Always Love You,-,61,1,,,,
62,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,51,1,,,,
63,-,Sounds Orchestral,Cast Your Fate to the Wind,-,63,1,,,,
64,-,Herman's Hermits,Silhouettes,-,11,1,,,,
65,-,Herman's Hermits,East West,-,42,1,,,,
66,-,Peter & Gordon,Woman,-,20,1,,,,
67,-,The Seekers,A World of Our Own,-,6,2,,,,
68,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,1,,,,
69,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,69,1,,,,
70,-,Procol Harum,A Whiter Shade of Pale,-,13,2,,,,
71,-,Sonny & Cher,Little Man,-,3,4,,,,
72,-,Dionne Warwick,This Girl's In Love With You,-,1,1,,,,
73,-,Neil Diamond,Kentucky Woman,-,20,1,,,,
74,-,The Mamas & The Papas,Go Where You Wanna Go,-,2,1,,,,
75,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,1,,,,
76,down,Seals & Crofts,Summer Breeze,67,4,4,,,,
77,-,Lolita,Sailor (Your Home Is the Sea),-,77,1,,,,
78,up,Four Jacks and a Jill,Master Jack,96,7,3,,,,
79,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,3,,,,
80,-,The Mamas & The Papas,I Call Your Name (Live),-,69,1,,,,
81,-,Mary Hopkin,Goodbye (2010 - Remaster),-,81,1,,,,
82,-,The Monkees,"Mary, Mary",-,14,3,,,,
83,down,Shirley Ellis,The Name Game,58,6,7,,,,
84,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,3,,,,
85,down,Dean Martin,In the Misty Moonlight,42,10,3,,,,
86,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,2,,,,
87,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,1,,,,
88,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,2,,,,
89,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,1,,,,
90,-,The Monkees,I'm a Believer,-,2,2,,,,
91,-,Donovan,Hurdy Gurdy Man,-,4,2,,,,
92,-,Elvis Presley,(Marie's the Name Of) His Latest Flame (Take 12),-,13,2,,,,
93,-,Peaches & Herb,United,-,9,4,,,,
94,-,The Coasters,Love Potion No. 9,-,2,2,,,,
95,-,Ocean,Put Your Hand In the Hand,-,15,4,,,,
96,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,3,,,,
97,down,Carpenters,Hurting Each Other (1991 Remix),95,8,5,,,,
98,-,Patti LaBelle & The Bluebelles,You'll Never Walk Alone,-,98,1,,,,
99,-,Neil Diamond,Shilo (Single Version),-,20,1,,,,
100,-,Paul Revere & The Raiders,Hungry,-,3,4,,,,
