Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,12,,,,
2,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,18,,,,
3,-,Peter & Gordon,Nobody I Know,-,3,5,,,,
4,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",-,2,6,,,,
5,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,1,,,,
6,-,Paul Anka,Dance On Little Girl,-,3,2,,,,
7,-,Linda Scott,I've Told Every Little Star,-,7,1,,,,
8,-,The 5th Dimension,One Less Bell to Answer,-,8,2,,,,
9,-,Eric Burdon & The Animals,It's My Life,-,7,1,,,,
10,up,Gary Lewis & The Playboys,Save Your Heart for Me,44,7,8,,,,
11,-,Carpenters,Only Yesterday,-,1,4,,,,
12,up,Bee Gees,To Love Somebody,45,7,11,,,,
13,-,Diane Renay,Navy Blue,-,13,1,,,,
14,-,Donovan,Atlantis,-,14,1,,,,
15,-,Nancy Sinatra,Love Eyes,-,2,18,,,,
16,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,3,,,,
17,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,12,,,,
18,-,The Mamas & The Papas,Look Through My Window,-,1,3,,,,
19,-,Petula Clark,Colour My World,-,3,14,,,,
20,up,Johnny Crawford,Cindy's Gonna Cry,62,20,2,,,,
21,-,The Turtles,She'd Rather Be With Me,-,3,18,,,,
22,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,2,,,,
23,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,8,,,,
24,-,The Buckinghams,Susan (Bonus Track),-,2,3,,,,
25,-,The Crystals,Uptown,-,17,1,,,,
26,-,The Cowsills,"The Rain, the Park & Other Things",-,26,1,,,,
27,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,2,,,,
28,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,4,,,,
29,-,Diane Renay,Kiss Me Sailor,-,6,15,,,,
30,-,Lulu,To Sir With Love,-,30,2,,,,
31,-,Claudine Longet,Love Is Blue,-,31,1,,,,
32,-,ママス&パパス,小さな夢,-,4,7,,,,
33,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,1,,,,
34,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,4,,,,
35,-,Bob Moore And His Orchestra,Mexico,-,18,1,,,,
36,-,Brenda Lee,Emotions (Single Version),-,15,1,,,,
37,up,Bobby Rydell,Little Bitty Girl,38,2,2,,,,
38,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,5,,,,
39,-,Ketty Lester,Love Letters,-,9,11,,,,
40,-,Tom Jones,Daughter of Darkness,-,3,2,,,,
41,-,フィフス・ディメンション,One Less Bell to Answer,-,5,3,,,,
42,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,4,,,,
43,-,Lesley Gore,You Don't Own Me,-,24,4,,,,
44,-,The McCoys,Fever,-,2,13,,,,
45,-,Bobby Vee,Come Back When You Grow Up (Remastered),-,45,1,,,,
46,-,The Monkees,Pleasant Valley Sunday,-,2,6,,,,
47,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,24,1,,,,
48,-,Dion & The Belmonts,The Wanderer,-,25,3,,,,
49,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,5,2,,,,
50,-,Cher,You Better Sit Down Kids (1999 Remaster),-,49,1,,,,
51,-,The Beach Boys,Wouldn't It Be Nice,-,10,1,,,,
52,-,Three Dog Night,Pieces of April,-,36,1,,,,
53,-,Alive and Kicking,"Tighter, Tighter",-,4,9,,,,
54,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,54,1,,,,
55,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,5,,,,
56,-,P.J. Proby,Niki Hoeky,-,2,14,,,,
57,-,Gary U.S. Bonds,School Is In,-,10,1,,,,
58,-,Chubby Checker,Dance the Mess Around,-,26,1,,,,
59,-,Elvis Presley & The Jordanaires,Long Legged Girl (Alternate Master),-,43,1,,,,
60,-,No Angels & Donovan,Atlantis 2002,-,60,1,,,,
61,-,Shelley Fabares,Ronnie Call Me When You Get a Chance,-,61,1,,,,
62,-,The Beach Boys,409,-,62,1,,,,
63,-,Neil Sedaka,Laughter In the Rain,-,20,4,,,,
64,-,Peter & Gordon,A Taste of Honey (Remastered),-,64,1,,,,
65,-,Elvis Presley,You Don't Have to Say You Love Me,-,56,4,,,,
66,down,Ricky Nelson,Old Enough To Love (Remastered),52,2,2,,,,
67,-,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,-,2,1,,,,
68,-,Gary Lewis & The Playboys,My Heart's Symphony,-,44,1,,,,
69,-,"Bobby ""Boris"" Pickett",Monster Mash,-,42,2,72,2019-11-03,72,2019-11-03
70,-,Dion,Lonely Teenager,-,25,5,,,,
71,-,Sonny & Cher,Baby Don't Go,-,8,22,,,,
72,-,Shirley Ellis,The Name Game,-,6,23,,,,
73,-,Jay & The Americans,She Cried (Rerecorded),-,4,2,,,,
74,-,The Fortunes,You've Got Your Troubles,-,7,2,,,,
75,-,The Shirelles,What Does a Girl Do,-,3,1,,,,
76,down,Vanity Fare,Saturday Night,56,25,2,,,,
77,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,7,1,,,,
78,-,The Sandpipers,Come Saturday Morning,-,64,1,,,,
79,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,7,,,,
80,-,Spanky & Our Gang,Sunday Will Never Be the Same (Mono Single Version),-,80,2,,,,
81,-,The Paris Sisters,The Original Hit Recording - I Love How You Love Me,-,81,1,,,,
82,-,Petula Clark,A Sign of the Times,-,11,2,,,,
83,-,Donnie Brooks,Mission Bell,-,3,10,,,,
84,-,Ricky Nelson,Travelin' Man (Remastered),-,4,1,,,,
85,-,The Friends of Distinction,Grazing In the Grass,-,3,22,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,9,2,,,,
87,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,11,,,,
88,-,The Beach Boys,I Get Around,-,22,3,,,,
89,-,코케,Ain't Nothing Like The Real Thing : Originally Performed By Marvin Gaye & Tammi Terrell (Karaoke Verison),-,89,1,,,,
90,-,Eddie Hodges,"(Girls, Girls, Girls) Made to Love",-,52,1,,,,
91,-,The Beach Boys,Good Vibrations,-,1,22,,,,
92,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,2,,,,
93,-,トミー・ジェイムス&ザ・ションデルズ,Crystal Blue Persuasion,-,93,1,,,,
94,-,Paul Evans,Happy-Go-Lucky-Me,-,94,1,,,,
95,-,Sonny & Cher,I Got You Babe (Mono Version),-,51,3,,,,
96,-,The Righteous Brothers,(You're My) Soul and Inspiration (Single Version),-,96,1,,,,
97,-,Bee Gees,Words,-,2,17,,,,
98,-,Neil Diamond,Solitary Man,-,2,5,,,,
99,-,Johnny Rivers,Mountain of Love,-,99,1,,,,
100,-,King Harvest,Dancing In the Moonlight,-,55,1,,,,
