Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manfred Mann,Do Wah Diddy Diddy,-,1,34,,,,
2,-,The Righteous Brothers,Unchained Melody,-,1,21,,,,
3,up,April Boys,Sana'y Tanggapin Ang Pag-Ibig KO,12,3,7,,,,
4,-,Dion & The Belmonts,Sandy,-,4,3,,,,
5,-,Teresa Brewer,A Sweet Old-Fashioned Girl,-,5,3,,,,
6,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,20,,,,
7,-,Chubby Checker,"Let's Dance, Let's Dance, Let's Dance",-,7,1,,,,
8,-,The Monkees,I'm a Believer,-,2,28,,,,
9,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,3,,,,
10,-,Bobby Lewis,Tossin' and Turnin',-,3,7,,,,
11,-,Steely Dan,Fm,-,11,1,,,,
12,-,Paul Simon,"Vietnam (with Jimmy Cliff) [Live at Hyde Park, London, UK - July 2012]",-,4,1,,,,
13,-,The Monkees,Last Train to Clarksville,-,3,34,,,,
14,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,8,,,,
15,down,Air Supply,The One That You Love,7,3,10,,,,
16,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,4,,,,
17,-,Johnny Nash,Cupid,-,17,2,,,,
18,down,April Boys,Di Kita Ma-Reach,13,13,9,,,,
19,-,Royal Teens,Short Shorts (Remastered),-,2,5,,,,
20,-,The Ronettes,Be My Baby,-,3,13,,,,
21,-,Mouth & MacNeal,How Do You Do? (Original 45 US Single Version),-,21,1,,,,
22,-,Carl Douglas,Kung Fu Fighting,-,8,2,,,,
23,up,Cass Elliot,It's Getting Better,46,4,27,,,,
24,-,ジョニー・ソマーズ,内気なジョニー,-,24,3,,,,
25,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,4,,,,
26,up,April Boys,Sana Ay Mahalin Mo Rin Ako,58,2,6,,,,
27,-,Ray Peterson,Tell Laura I Love Her,-,6,1,,,,
28,-,Wilson Pickett,Funky Broadway,-,5,6,,,,
29,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,4,,,,
30,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,2,,,,
31,-,Duane Eddy,(Dance with The) Guitar Man,-,19,5,,,,
32,-,Gary Puckett & The Union Gap,Young Girl,-,2,7,,,,
33,down,Bobby Darin,You Must Have Been a Beautiful Baby,25,4,13,,,,
34,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,3,,,,
35,down,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,14,2,13,,,,
36,-,Thurston Harris,Little Bitty Pretty One,-,8,3,,,,
37,-,Joe South,Don't It Make You Want to Go Home,-,1,26,,,,
38,-,Lloyd Price,Lawdy Miss Clawdy,-,5,1,,,,
39,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,21,,,,
40,-,The Flirtations,Nothing But a Heartache,-,40,2,,,,
41,-,Bobby Rydell,Wild One,-,1,6,,,,
42,-,Don Rondo,White Silver Sands,-,42,2,,,,
43,-,The Drifters,Save the Last Dance for Me,-,6,11,,,,
44,-,Chris Montez,The More I See You,-,2,19,,,,
45,-,Connie Francis,Stupid Cupid,-,25,3,,,,
46,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,24,1,,,,
47,down,Donovan,Hurdy Gurdy Man,34,4,14,,,,
48,-,Lorne Greene,Ringo,-,4,2,,,,
49,-,The Crystals,There's No Other Like My Baby,-,35,8,,,,
50,-,Unit Four Plus Two,Concrete and Clay,-,17,7,,,,
51,-,Gerry & The Pacemakers,I Like It (2002 Remaster),-,44,1,,,,
52,-,Jan & Dean,Baby Talk,-,12,8,,,,
53,-,Neil Sedaka,Let's Go Steady Again (Edit),-,20,2,,,,
54,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,8,,,,
55,-,Elton John,Crocodile Rock,-,34,3,,,,
56,-,Bobby Hackett and His Orchestra,Baby Elephant Walk,-,4,1,,,,
57,-,Lulu,Boom Bang a Bang,-,25,3,,,,
58,-,Robert Parker,Robert Parker - Barefootin',-,8,18,,,,
59,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,9,,,,
60,-,Patrick Riguelle & John Terra,Neil Diamond medley: Cracklin' Rosie / Beautiful Noise / Sweet Caroline / Holly Holy (Live),-,1,6,,,,
61,-,B.J. Thomas,Mama,-,8,5,,,,
62,-,Jackson Browne,Doctor My Eyes,-,4,12,,,,
63,-,Wilson Pickett,Everybody Needs Somebody to Love,-,63,2,,,,
64,down,April Boys,Ganyan Talaga Ang Pag-Ibig,57,4,7,,,,
65,-,The Diamonds,Little Darlin' (Re-Recording),-,1,2,,,,
66,up,Loggins & Messina,Your Mama Don't Dance,90,4,26,,,,
67,-,The Lemon Pipers,Green Tambourine,-,2,9,,,,
68,down,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",23,9,5,,,,
69,-,Danny & The Juniors,Twistin' USA (Digitally Remastered),-,52,4,,,,
70,-,Peter & Gordon,To Know You Is to Love You,-,3,9,,,,
71,-,Bee Gees,To Love Somebody,-,7,19,,,,
72,-,Dionne Warwick,This Girl's In Love With You,-,1,35,,,,
73,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,11,,,,
74,-,Jackie DeShannon,When You Walk In the Room,-,23,4,,,,
75,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,6,5,,,,
76,-,April Boys,Tunay Na Pag-Ibig,-,40,2,,,,
77,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,8,,,,
78,-,The Drifters,There Goes My Baby (Re-Recording),-,12,3,,,,
79,-,Cass Elliot,New World Coming,-,9,6,,,,
80,-,Don Mclean,Vincent,-,1,13,,,,
81,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,17,,,,
82,-,The Tornados,Telstar,-,58,1,,,,
83,-,Rosie & The Originals,Angel Baby (Remastered),-,3,9,,,,
84,-,Bobby Bloom,Montego Bay,-,5,24,,,,
85,-,P.J. Proby,Niki Hoeky,-,2,17,,,,
86,-,Ronnie Self,Bop-A-Lena,-,86,1,,,,
87,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,10,,,,
88,-,Jan & Dean,Bucket 'T',-,24,3,,,,
89,-,Sonny & Cher,What Now My Love,-,4,16,,,,
90,-,Domenico Modugno,La lontananza,-,90,1,,,,
91,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,7,,,,
92,-,The Shadows,Apache,-,22,2,,,,
93,down,Air Supply,Even the Nights Are Better,18,18,5,,,,
94,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,11,,,,
95,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,8,,,,
96,-,Roy Orbison,Crying,-,6,6,,,,
97,-,Rock-A-Teens,Woo Hoo (Digitally Remastered),-,12,2,,,,
98,-,Brenda Lee,All Alone Am I (Single Version),-,7,7,,,,
99,-,Michael Bolton,A Love So Beautiful,-,99,1,,,,
100,-,The Shirelles,"Welcome Home, Baby",-,3,3,,,,
