Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Newbeats,Break Away (From That Boy),-,1,16,,,,
2,-,The Archies,"Sugar, Sugar",-,2,29,,,,
3,up,The Lettermen,Hurt So Bad (Re-Recorded),20,3,16,,,,
4,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,10,,,,
5,-,Bob Dylan,"Like a Rolling Stone (Take 15 Remake, Breakdown)",-,5,2,,,,
6,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,4,10,,,,
7,-,Brenda Lee,Baby Face,-,7,1,,,,
8,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,18,,,,
9,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,22,,,,
10,up,Simon & Garfunkel,The Boxer,72,10,3,,,,
11,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,13,,,,
12,-,Mark Lindsay,Arizona,-,12,15,,,,
13,up,Johnny Rivers,Muddy Water,73,3,17,,,,
14,-,Shocking Blue,Venus,-,2,15,,,,
15,-,The Grass Roots,Where Were You When I Needed You,-,7,13,,,,
16,-,Sonny & Cher,I Got You Babe,-,1,21,,,,
17,up,Dion & The Belmonts,A Teenager In Love,55,4,16,,,,
18,-,Connie Francis,Robot Man,-,18,2,,,,
19,-,Gary U.S. Bonds,School Is In,-,10,7,,,,
20,-,Johnny Rivers,Maybelline,-,9,7,,,,
21,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,10,9,,,,
22,-,B.J. Thomas,Mighty Clouds of Joy,-,21,5,,,,
23,-,Jackie DeShannon,When You Walk In the Room,-,23,12,,,,
24,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,16,,,,
25,-,Andy Kim,Baby I Love You,-,2,41,,,,
26,-,The Sherrys,Pop Pop Pop-Pie,-,8,10,,,,
27,-,Lou Christie,Rhapsody In The Rain,-,12,6,,,,
28,-,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",-,14,5,,,,
29,-,Paul Evans,Seven Little Girls Sitting In The Back Seat,-,3,8,,,,
30,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,10,,,,
31,-,Bobby Vinton,Please Love Me Forever,-,4,13,,,,
32,-,Simon & Garfunkel,At the Zoo,-,4,19,,,,
33,up,"Peter, Paul & Mary",I Dig Rock and Roll Music,34,1,28,,,,
34,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,27,,,,
35,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,35,,,,
36,-,Brook Benton,It's Just a Matter of Time (Remastered),-,21,3,,,,
37,-,Ricky Nelson,Teenage Idol,-,1,8,,,,
38,-,Edd Byrnes,Like I Love You (Album Version),-,38,2,,,,
39,-,Carpenters,Hurting Each Other,-,39,2,,,,
40,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,38,,,,
41,-,Connie Francis,My Happiness,-,41,1,,,,
42,-,Bill Doggett,"Honky Tonk, Pt. 1 (Re-Recorded)",-,34,3,,,,
43,-,The Chordettes,No Wheels,-,7,5,,,,
44,-,Tommy Roe,Dizzy (Rerecorded),-,8,7,,,,
45,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,21,,,,
46,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,9,,,,
47,-,Neil Sedaka,Sweet Little You,-,14,8,,,,
48,-,Newbeats,Run Baby Run,-,27,11,,,,
49,-,Connie Francis,Lipstick On Your Collar,-,26,11,,,,
50,-,Joni Mitchell,"Big Yellow Taxi (Live at Paul Sauvé Arena, Montreal, Quebec, Canada, 4/15/1973)",-,50,2,,,,
51,-,Tommy James & The Shondells,Hanky Panky,-,2,39,,,,
52,-,1910 Fruitgum Company,Indian Giver,-,24,8,,,,
53,-,Ray Peterson,Tell Laura I Love Her,-,6,10,,,,
54,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,15,,,,
55,-,Bobby Rydell,Little Bitty Girl,-,2,18,,,,
56,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,19,,,,
57,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,57,1,,,,
58,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,38,5,,,,
59,-,Paul Revere & The Raiders,Let Me!,-,3,18,,,,
60,-,The Animals,We've Gotta Get Out of This Place,-,1,31,,,,
61,down,Los Bravos,Black Is Black,8,1,15,,,,
62,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,10,3,,,,
63,-,Frank Ifield,I Remember You,-,9,21,,,,
64,-,Joe South,Birds of a Feather,-,10,25,,,,
65,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,18,,,,
66,-,Sonny & Cher,Laugh at Me (Single Version),-,1,17,,,,
67,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,18,,,,
68,-,Jan & Dean,Dead Man's Curve,-,22,12,,,,
69,-,The Crests,Trouble in Paradise,-,69,1,,,,
70,-,Dee Dee Sharp,Riding the Waves,-,28,5,,,,
71,down,Tommy James & The Shondells,I Think We're Alone Now,12,12,17,,,,
72,-,Neil Diamond,Song Sung Blue,-,7,13,,,,
73,up,Manfred Mann,Do Wah Diddy Diddy,85,1,50,,,,
74,-,Joe South,Games People Play,-,5,4,,,,
75,-,Johnny Rivers,The Midnight Special,-,3,10,,,,
76,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,34,,,,
77,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,12,,,,
78,-,The Chiffons,Sailor Boy,-,78,2,,,,
79,down,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),48,5,22,,,,
80,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,11,,,,
81,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,17,,,,
82,-,The Ronettes,Walking In the Rain,-,5,9,,,,
83,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,15,,,,
84,-,Peaches & Herb,Close Your Eyes,-,79,2,,,,
85,-,The Shadows of Knight,Gloria,-,5,9,,,,
86,-,Bobby Goldsboro,Honey (Re-Recorded),-,19,4,,,,
87,-,The Ronettes,Do I Love You?,-,2,16,,,,
88,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,17,,,,
89,-,Argent,Hold Your Head Up,-,3,20,,,,
90,-,Chubby Checker,Let's Do the Freddie,-,18,11,,,,
91,-,The Vogues,My Special Angel,-,3,24,,,,
92,-,Bobby Vinton,Blue On Blue,-,7,9,,,,
93,-,The Beach Boys,I Can Hear Music,-,7,6,,,,
94,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,9,,,,
95,-,Dean Martin,In the Misty Moonlight,-,10,22,,,,
96,-,The Shirelles,I Met Him On a Sunday,-,2,7,,,,
97,-,Ricky Nelson,A Teenager's Romance,-,13,6,,,,
98,-,Manfred Mann,Fox On the Run,-,13,6,,,,
99,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,8,,,,
100,-,Dámaso Pérez Prado,Cherry Pink and Apple Blossom White (Remastered),-,7,2,,,,
