Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trường Vũ,Áo đẹp nàng dâu,-,1,1,,,,
2,-,The Animals,We've Gotta Get Out of This Place,-,1,29,,,,
3,-,The Monkees,The Girl I Knew Somewhere,-,3,20,,,,
4,-,Donny & Marie Osmond,A Little Bit Country-A Little Bit Rock 'N Roll,-,4,3,,,,
5,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,18,,,,
6,-,Ray Peterson,Tell Laura I Love Her,-,6,9,,,,
7,-,Manfred Mann,Do Wah Diddy Diddy,-,1,47,,,,
8,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,12,,,,
9,-,Eddie Fisher,Cindy Oh Cindy 1956,-,9,1,,,,
10,-,Johnny Rivers,"Baby, I Need Your Lovin'",-,6,7,,,,
11,-,Wilson Pickett,In the Midnight Hour,-,11,17,,,,
12,-,Bobby Darin,Mack the Knife,-,11,2,,,,
13,up,The Ronettes,Be My Baby,27,3,28,,,,
14,-,Sonny & Cher,I Got You Babe,-,1,20,,,,
15,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,9,,,,
16,-,"Bill Haley, His Comets & Bill Haley & His Comets",R-O-C-K (1956) [Remastered],-,16,1,,,,
17,-,Johnny Rivers,Do You Want To Dance?,-,17,1,,,,
18,up,Kenny Rogers & The First Edition,Tell It All Brother,80,11,13,,,,
19,-,Little Richard,Tutti-Frutti (Re-Recorded),-,19,1,,,,
20,-,Dion,Lovers Who Wander,-,20,2,,,,
21,-,The Stereos,I Really Love You,-,17,15,,,,
22,-,Steve Lawrence,Pretty Blue Eyes (Remastered),-,21,4,,,,
23,-,The Crystals,Da Doo Ron Ron,-,9,16,,,,
24,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,6,,,,
25,-,Connie Francis,Stupid Cupid,-,25,7,,,,
26,-,Doris Troy,Just One Look (Re-Recorded),-,26,3,,,,
27,-,Jan & Dean,Drag City,-,8,7,,,,
28,-,Brenda Lee,All Alone Am I (Single Version),-,7,13,,,,
29,-,ジョニー・ソマーズ,(Theme From) A Summer Place,-,29,3,,,,
30,-,Frankie Lymon & The Teenagers,I'm Not A Juvenile Delinquent (Digitally Remastered),-,10,4,,,,
31,-,The Grass Roots,Sooner Or Later,-,4,1,,,,
32,-,Larry Verne,Mr. Custer,-,10,21,,,,
33,-,Dusty Springfield,The Look of Love,-,10,1,,,,
34,-,Bill Doggett,"Honky Tonk, Pt. 1 (Re-Recorded)",-,34,2,,,,
35,-,The Demensions,Over the Rainbow (Digitally Remastered),-,27,3,,,,
36,-,The Monkees,I'm a Believer,-,2,44,,,,
37,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,16,7,,,,
38,up,Dodie Stevens,Pink Shoelaces (Remastered),96,1,4,,,,
39,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,13,,,,
40,-,Bruce Channel,Hey Baby! (Cha Cha Cha) [Re-Recording],-,40,2,,,,
41,-,Oliver,Good Morning Starshine (Re-Recorded),-,14,4,,,,
42,-,Rick Nelson,Be-Bop Baby (Single Version),-,9,6,,,,
43,-,Neil Diamond,"Cherry, Cherry",-,9,6,,,,
44,-,Neil Diamond,Song Sung Blue (Single Version),-,11,21,,,,
45,-,Buddy Holly,Rave On,-,45,1,,,,
46,-,Freddy Cannon,Abigail Beecher,-,46,2,,,,
47,-,Neil Diamond,Solitary Man,-,2,15,,,,
48,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,52,4,19,,,,
49,down,Danny & The Juniors,At the Hop (Remastered),9,1,19,,,,
50,-,The Beach Boys,"Heads You Win, Tails I Lose",-,50,2,,,,
51,-,Linda Ronstadt,Silver Threads and Golden Needles,-,10,7,,,,
52,-,The Troggs,Love Is All Around,-,52,1,,,,
53,-,Dion & The Belmonts,A Teenager In Love,-,4,13,,,,
54,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,29,,,,
55,-,Lou Christie,I’m Gonna Make You Mine (Re-Recorded),-,17,2,,,,
56,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,20,,,,
57,-,Ricky Nelson,Hey Pretty Baby (Remastered),-,57,1,,,,
58,-,Rick Nelson,Poor Little Fool,-,15,5,,,,
59,-,Donna Loren,"Beach Blanket Bingo (From ""Beach Blanket Bingo"")",-,38,5,,,,
60,-,Ron Holden,Love You So (Remastered),-,52,6,,,,
61,-,Rick Nelson,It's Late,-,4,4,,,,
62,-,Donovan,Wear Your Love Like Heaven,-,35,5,,,,
63,-,Paul Anka,I'm Coming Home,-,63,1,,,,
64,-,The Hollies,Pay You Back With Interest (1999 Remaster),-,64,2,,,,
65,-,Connie Francis,Plenty Good Lovin',-,51,4,,,,
66,-,The Rose Garden,Next Plane to London,-,10,25,,,,
67,-,Dave Loggins,Please Come to Boston (Single Version),-,5,8,,,,
68,-,ABBA,Waterloo,-,2,23,,,,
69,-,Lobo,Me and You and a Dog Named Boo,-,1,38,,,,
70,-,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),-,30,6,,,,
71,-,Dean Martin,In the Misty Moonlight,-,10,20,,,,
72,-,Mark Lindsay,Arizona (Re-Recorded),-,72,1,,,,
73,-,Tammi Terrell,This Old Heart of Mine (Is Weak for You),-,16,4,,,,
74,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,3,6,,,,
75,-,Ronny & The Daytonas,California Bound,-,75,1,,,,
76,-,Edd Byrnes,Like I Love You (Album Version),-,38,1,,,,
77,-,The Cookies,Chains,-,77,1,,,,
78,down,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,4,1,14,,,,
79,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,79,1,,,,
80,-,The Honeys,Shoot the Curl,-,12,6,,,,
81,-,Dion & The Belmonts,Where or When,-,1,26,,,,
82,-,Johnny Rivers,Memphis,-,33,10,,,,
83,-,Connie Francis,You're Gonna Miss Me,-,29,6,,,,
84,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,8,,,,
85,-,Sandy Posey,A Single Girl,-,36,10,,,,
86,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,15,,,,
87,-,Connie Francis,Breakin' In a Brand New Broken Heart,-,11,7,,,,
88,-,Lesley Gore,Judy's Turn to Cry,-,10,18,,,,
89,-,Gene Pitney,Twilight Time (Original Musicor Recording),-,12,7,,,,
90,-,The Righteous Brothers,Unchained Melody,-,1,35,,,,
91,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,3,4,,,,
92,-,Connie Francis,Lipstick On Your Collar,-,26,10,,,,
93,-,The Shangri-Las,I Can Never Go Home Anymore,-,93,1,,,,
94,-,Bobby Bloom,Montego Bay,-,5,32,,,,
95,-,Bobby Darin,If I Were a Carpenter,-,61,2,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,7,,,,
97,-,Donovan,Hurdy Gurdy Man,-,4,26,,,,
98,-,Horst Jankowski,A Walk in the Black Forest,-,3,8,,,,
99,-,Michael Bublé,Save the Last Dance For Me,-,9,3,,,,
100,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,9,,,,
