Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary U.S. Bonds,Quarter to Three,-,1,1,,,,
2,up,Khả Ngân,Cô Gái Việt Nam,3,1,6,,,,
3,-,Maroon 5,Sunday Morning,-,1,2,,,,
4,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,4,,,,
5,-,Archies,"Sugar, Sugar",-,3,4,,,,
6,-,The Partridge Family,I Think I Love You,-,6,5,,,,
7,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,1,,,,
8,-,Four Preps,Down By the Station,-,8,1,,,,
9,-,Big Brother & The Holding Company,Ball and Chain (Live),-,9,1,,,,
10,-,Wadsworth Mansion,Sweet Mary,-,3,5,,,,
11,-,Norma Tanega,Walkin' My Cat Named Dog,-,11,1,,,,
12,down,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live),6,6,2,,,,
13,up,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],75,6,2,,,,
14,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,1,,,,
15,-,The Booth Brothers,Tell Me,-,15,1,,,,
16,-,The Newbeats,Run Baby Run (Back into My Arms),-,12,1,,,,
17,-,Johnny Rivers,Tracks of My Tears,-,10,4,,,,
18,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,1,,,,
19,-,Bobby Sherman,Little Woman,-,8,3,,,,
20,-,Aretha Franklin,Say a Little Prayer,-,17,1,,,,
21,up,Melanie,Lay Down (Candles in the Rain) [Live],88,21,2,,,,
22,-,Peter & Gordon,I Go to Pieces,-,10,4,,,,
23,-,Sonny & Cher,The Beat Goes On,-,1,4,,,,
24,-,The Beach Boys,Good Vibrations (Live),-,11,4,,,,
25,-,Petula Clark,You're the One,-,3,7,,,,
26,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,4,,,,
27,-,Bee Gees,New York Mining Disaster 1941,-,14,3,,,,
28,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,2,,,,
29,-,Rare Earth,Get Ready,-,7,2,,,,
30,-,Carpenters,Top of the World,-,3,2,,,,
31,-,Donovan,Catch the Wind (Single Version with Strings),-,8,1,,,,
32,up,Neil Sedaka,Laughter in the Rain (Live),94,4,7,,,,
33,-,Dean Martin,In the Chapel In the Moonlight,-,7,3,,,,
34,-,Spanky and Our Gang,Lazy Day,-,5,4,,,,
35,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,2,,,,
36,-,Bobby Helms,My Special Angel (Digitally Remastered),-,4,1,,,,
37,-,The Turtles,You Showed Me,-,4,3,,,,
38,-,Bill & Gloria Gaither,"Medley: O, How I Love Jesus / To Me, It's So Wonderful",-,38,1,,,,
39,-,Unit Four Plus Two,Concrete and Clay,-,17,1,,,,
40,-,Herman's Hermits,A Must to Avoid,-,29,2,,,,
41,-,Jan & Dean,Dead Man's Curve,-,22,1,,,,
42,-,MIDIFine Systems,"One Tin Soldier, The Legend of Billy Jack (Originally Performed By Coven) [Karaoke Version]",-,42,1,,,,
43,-,Psyk,The Vietnam Exchange,-,28,1,,,,
44,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,4,,,,
45,-,The Supremes,Love Is Here and Now You're Gone,-,12,2,,,,
46,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,3,,,,
47,-,Bob Lind,Elusive Butterfly,-,14,1,,,,
48,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,6,,,,
49,down,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,9,9,5,,,,
50,-,The Ventures,Hawaii Five-O,-,23,1,,,,
51,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,34,1,,,,
52,-,Bee Gees,World,-,52,1,,,,
53,-,Nancy Sinatra,Sugar Town,-,1,3,,,,
54,-,Petula Clark,I Couldn't Live Without Your Love,-,15,1,,,,
55,-,Lawrence Welk and His Orchestra,Baby Elephant Walk,-,55,1,,,,
56,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,2,,,,
57,-,Donny Osmond,Sweet and Innocent,-,20,2,,,,
58,-,Chris Montez,The More I See You,-,2,2,,,,
59,-,Paul Simon,Mother and Child Reunion,-,4,1,,,,
60,-,John Denver,Rocky Mountain High,-,2,4,,,,
61,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,2,,,,
62,up,The Irish Rovers,The Unicorn,92,4,6,,,,
63,-,Shelley Fabares,Johnny Angel,-,1,1,,,,
64,-,The Cyrkle,Red Rubber Ball,-,4,3,,,,
65,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,2,,,,
66,-,Lee Dorsey,Working In A Coalmine,-,66,1,,,,
67,-,Joni Mitchell,Big Yellow Taxi,-,67,1,,,,
68,-,Billy Joe Royal,Cherry Hill Park (Billy Joe's Mix),-,68,2,,,,
69,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,1,,,,
70,-,Four Tops,L'Arcobaleno (Walk Away Renee) [Italian Version],-,70,1,,,,
71,-,Argent,Hold Your Head Up,-,3,4,,,,
72,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,3,,,,
73,-,Lulu,I'm a Tiger,-,26,1,,,,
74,-,Seals & Crofts,Summer Breeze,-,25,1,,,,
75,-,Lesley Gore,California Nights,-,3,2,,,,
76,-,Jim Croce,Time In a Bottle,-,33,2,,,,
77,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,2,,,,
78,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,1,,,,
79,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,1,,,,
80,-,Ray Charles,Crying Time,-,6,4,,,,
81,-,The Doobie Brothers,Listen to the Music,-,23,1,,,,
82,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,1,,,,
83,down,Melanie,Lay Down - Candles In the Rain,25,2,3,,,,
84,-,Joni Mitchell,Big Yellow Taxi (Late Night Club Mix),-,28,2,,,,
85,-,Ray Charles,America the Beautiful,-,3,1,,,,
86,-,Zustra,The Twinkling of an Eye,-,39,2,,,,
87,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,2,,,,
88,-,Chuck Berry,Promised Land (Live),-,11,2,,,,
89,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,1,,,,
90,-,Petula Clark,My Love,-,4,3,,,,
91,-,The Monkees,"Mary, Mary",-,14,4,,,,
92,-,Bruce Channel,Hey! Baby,-,12,1,,,,
93,-,オリビア・ニュートン・ジョン,愛しい貴方,-,13,3,,,,
94,-,The Turtles,Happy Together,-,1,3,,,,
95,-,Herman's Hermits,A Must to Avoid,-,95,1,,,,
96,-,Donovan,Season of the Witch,-,5,1,,,,
97,-,Ike & Tina Turner,Honky Tonk Women,-,97,1,,,,
98,-,Vanity Fair,Hitchin' a Ride,-,98,1,,,,
99,-,Andy Kim,Baby I Love You,-,2,4,,,,
100,-,Sam Smith,"Baby, You Make Me Crazy",-,68,1,,,,
