Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuấn Hưng,Nếu Có Lỡ Xa Lìa Nhau,-,1,1,,,,
2,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,2,,,,
3,-,The Shirelles,What Does a Girl Do,-,3,2,,,,
4,-,The Everly Brothers,All I Have to Do Is Dream,-,4,2,,,,
5,-,Tommy James & The Shondells,Hanky Panky,-,2,20,,,,
6,-,Donnie Brooks,Mission Bell,-,3,11,,,,
7,-,Simon & Garfunkel,Cecilia,-,7,5,,,,
8,-,Brook Benton,Another Cup of Coffee,-,8,1,,,,
9,-,Symphony X,When All Is Lost,-,9,4,,,,
10,-,The Marcels,Blue Moon (Remastered),-,10,2,,,,
11,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,12,,,,
12,-,The Brothers Four,Greenfields (Digitally Remastered),-,12,1,,,,
13,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,13,2,,,,
14,-,The Mamas & The Papas,Do You Wanna Dance,-,14,1,,,,
15,-,Carly Simon,You're So Vain,-,2,6,,,,
16,-,Argent,Hold Your Head Up,-,3,15,,,,
17,-,Stevie Wonder,My Cherie Amour,-,3,2,,,,
18,-,The Tokens,Tonight I Fell In Love (Re-Recorded),-,18,1,,,,
19,-,Roy Orbison,Leah (Live),-,19,1,,,,
20,up,The Monkees,I'm a Believer,45,2,21,,,,
21,-,The Shirelles,Soldier Boy,-,5,21,,,,
22,-,Petula Clark,Who Am I?,-,13,5,,,,
23,-,The Everly Brothers,Always It's You,-,23,1,,,,
24,-,The Searchers,Love Potion Number Nine (Stereo),-,11,4,,,,
25,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,10,,,,
26,-,Gale Garnett,We'll Sing in the Sunshine,-,1,3,,,,
27,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,2,1,,,,
28,-,Connie Francis,Vacation,-,28,1,,,,
29,-,Murry Kellum,Long Tall Texan (Re-Recorded),-,29,3,,,,
30,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,2,,,,
31,-,Johnny Burnette,Dreamin',-,20,2,,,,
32,-,The Beach Boys,Surfin' U.S.A.,-,5,7,,,,
33,-,The Belmonts,Tell Me Why,-,33,1,,,,
34,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,34,2,,,,
35,-,Dionne Warwick,Who Is Gonna Love Me?,-,10,1,,,,
36,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,11,,,,
37,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,1,,,,
38,-,Paul Anka,Cinderella,-,38,1,,,,
39,-,Cass Elliot,New World Coming (Single Version),-,9,3,,,,
40,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,4,,,,
41,-,Little Peggy March,I Will Follow Him,-,3,3,,,,
42,-,Dodie Stevens,Yes I'm Lonesome Tonight (Digitally Remastered),-,42,1,,,,
43,-,Paul Anka,Cinderella,-,1,1,,,,
44,-,The Lovin' Spoonful,Daydream,-,44,1,,,,
45,-,Peaches & Herb,Close Your Eyes,-,2,2,,,,
46,-,The Beach Boys,Barbara Ann,-,13,2,,,,
47,-,The Foundations,"Baby, Now That I Found You",-,47,1,,,,
48,-,Neil Diamond,"Cherry, Cherry",-,9,2,,,,
49,-,The Everly Brothers,Cathy's Clown,-,9,2,,,,
50,up,Albert Hammond,It Never Rains In Southern California,88,40,3,,,,
51,-,Herman's Hermits,"I'm Henry the VIII, I Am",-,51,2,,,,
52,-,The Youngbloods,Get Together,-,52,1,,,,
53,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,11,,,,
54,-,The Statler Brothers,Flowers On the Wall,-,54,1,,,,
55,-,The Animals,We've Gotta Get Out of This Place,-,1,11,,,,
56,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,4,1,,,,
57,-,The Hues Corporation,Rock the Boat,-,37,1,,,,
58,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,11,,,,
59,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,6,,,,
60,-,Đàm Vĩnh Hưng,Kẻ Đi Tìm Mộng,-,60,1,,,,
61,-,Stealers Wheel,Stuck In the Middle With You,-,15,1,,,,
62,-,Elvis Presley,Guitar Man,-,8,1,,,,
63,-,Procol Harum,Conquistador,-,54,1,,,,
64,down,Neil Diamond,Holly Holy (Single Version),12,3,4,,,,
65,-,Little Peggy March,I Wish I Were a Princess,-,35,2,,,,
66,-,Frankie Valli & The Four Seasons,Tell It To the Rain,-,53,1,,,,
67,-,Franck Pourcel,Godspell 'Day By Day',-,10,4,,,,
68,down,Jackson 5,I Want You Back,64,23,5,,,,
69,-,Bee Gees,New York Mining Disaster 1941 (Mono),-,2,3,,,,
70,-,The Friends of Distinction,Going in Circles,-,2,16,,,,
71,-,フィフス・ディメンション,One Less Bell to Answer,-,5,4,,,,
72,-,The Righteous Brothers,The White Cliffs of Dover,-,72,1,,,,
73,-,Little Peggy March,The Impossible Happened,-,12,1,,,,
74,-,Bob Lind,Elusive Butterfly,-,14,3,,,,
75,-,Olivia Newton-John,Something Better to Do,-,75,1,,,,
76,-,Chubby Checker,Black Cloud (Bonus Track),-,11,2,,,,
77,-,Michael Row & The Boat Ashore,The Highwaymen,-,12,1,,,,
78,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,15,,,,
79,-,Skip & Flip,Cherry Pie (Remastered),-,15,6,,,,
80,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,27,3,,,,
81,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,3,,,,
82,-,Brenda Lee,That's All You Gotta Do (Single Version),-,1,4,,,,
83,-,The Belmonts,Come on Little Angel,-,22,1,,,,
84,-,The Monkees,Words,-,14,3,,,,
85,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,16,,,,
86,-,George McCrae,Rock Your Baby,-,86,1,,,,
87,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,9,,,,
88,-,Don Mclean,American Pie,-,1,10,,,,
89,-,The Chiffons,Sailor Boy,-,78,1,,,,
90,-,Annie Lennox,"No More ""I Love You's""",-,90,1,,,,
91,-,Olivia Newton-John,Have You Never Been Mellow (Live),-,91,1,,,,
92,-,Dion,The Wanderer,-,3,2,,,,
93,-,Donnie Brooks,Mission Bell,-,93,1,,,,
94,-,Dion,Lovers Who Wander,-,3,2,,,,
95,-,Bee Gees,To Love Somebody,-,7,12,,,,
96,-,Jan & Dean,Popsicle Truck,-,53,2,,,,
97,-,Three Dog Night,Pieces of April,-,36,2,,,,
98,-,Dionne Warwick,Trains and Boats and Planes,-,2,12,,,,
99,-,The Beach Boys,I Can Hear Music,-,7,2,,,,
100,-,Bent Fabric and His Piano,Alley Cat,-,9,3,,,,
