Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Anka,Cinderella,-,1,8,,,,
2,-,B.J. Thomas,The Eyes of a New York Woman,-,2,2,,,,
3,up,The Four Preps,A Letter to the Beatles,88,3,7,,,,
4,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,4,4,,,,
5,-,The Mamas & The Papas,Words of Love (Single Version),-,2,5,,,,
6,-,The Chordettes,Lay Down Your Arms,-,6,1,,,,
7,-,Seals & Crofts,Diamond Girl,-,3,3,,,,
8,-,Dionne Warwick,This Girl's In Love With You,-,1,27,,,,
9,-,Sonny & Cher,The Beat Goes On,-,1,32,,,,
10,up,Cliff Nobles & Co.,The Horse,66,2,26,,,,
11,-,Brian Hyland,Holiday for Clowns,-,11,1,,,,
12,-,James Darren,Pin a Medal on Joey,-,12,3,,,,
13,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,3,,,,
14,-,Neil Diamond,Holly Holy (Live),-,12,2,,,,
15,-,We Five,You Were on My Mind (Extended (Remastered)),-,15,3,,,,
16,-,The Shirelles,Don't Say Goodnight and Mean Goodbye,-,16,4,,,,
17,-,Donovan,Atlantis,-,14,5,,,,
18,-,Elvis Presley,Guitar Man,-,8,4,,,,
19,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,4,3,,,,
20,-,Fats Domino,Let the Four Winds Blow,-,7,1,,,,
21,-,Simon & Garfunkel,I Am a Rock,-,14,3,,,,
22,-,The Belmonts,Come on Little Angel,-,22,2,,,,
23,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,7,,,,
24,-,Simon & Garfunkel,Mrs. Robinson,-,20,2,,,,
25,-,Booker T. & Booker T. & The M.G.'s,I Got a Woman,-,13,3,,,,
26,-,Ricky Nelson,Young World,-,26,1,,,,
27,-,Newbeats,Run Baby Run,-,27,4,,,,
28,-,ドノヴァン,Sunshine Superman,-,21,6,,,,
29,-,The Faith Crew,Where There is Faith,-,29,1,,,,
30,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,18,,,,
31,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,11,,,,
32,-,Roy Orbison,Candyman,-,32,2,,,,
33,up,Engelbert Humperdinck,The Last Waltz,46,33,4,,,,
34,-,Harry Chapin,Cat's in the Cradle,-,12,4,,,,
35,-,Carpenters,Top of the World,-,3,13,,,,
36,-,Tommy James & The Shondells,Crimson and Clover,-,11,4,,,,
37,up,The Foundations,Build Me Up Buttercup,57,3,12,,,,
38,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,6,,,,
39,-,Billy Swan,I Can Help,-,5,1,,,,
40,-,The Versionarys,Afternoon Delight ((Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]) [(Instrumental Version - Guitar) [In The Style Of Starland Vocal Band]],-,35,1,,,,
41,up,The Isley Brothers,It’s Your Thing (Studio Rio Version),93,12,3,,,,
42,-,Terry Jacks,Seasons In the Sun,-,16,8,,,,
43,-,Jan & Dean,Ride the Wild Surf,-,8,2,,,,
44,-,Johnny Burnette,Dreamin',-,20,4,,,,
45,-,LSD,"Audio (feat. Sia, Diplo & Labrinth) [CID Remix]",-,45,1,,,,
46,down,"Nat ""King"" Cole",Ramblin' Rose,11,6,3,,,,
47,-,Norman Greenbaum,Spirit In the Sky,-,36,15,,,,
48,down,The Mamas & The Papas,"Monday, Monday",17,2,12,,,,
49,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,4,,,,
50,-,The Monkees,Pleasant Valley Sunday,-,5,4,,,,
51,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,17,6,,,,
52,-,Eddie Hodges,"(Girls, Girls, Girls) Made to Love",-,52,2,,,,
53,-,Robin McNamara,Lay a Little Lovin' On Me (Robin's Stereo Mix),-,31,1,,,,
54,down,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),38,6,10,,,,
55,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,4,,,,
56,-,Billy Paul,Me and Mrs. Jones,-,6,6,,,,
57,-,The Marvelettes,My Daddy Knows Best (Mono Version),-,51,4,,,,
58,-,José Feliciano,Light My Fire,-,3,2,,,,
59,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,7,,,,
60,-,Cher,David's Song,-,60,1,,,,
61,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,16,,,,
62,-,Dodie Stevens,"Yes, I'm Lonesome Tonight",-,62,1,,,,
63,-,The Bobby Fuller Four,I Fought the Law,-,18,2,,,,
64,-,The Archies,Bang-Shang-A-Lang,-,3,3,,,,
65,-,Jan & Dean,Popsicle Truck,-,53,3,,,,
66,-,Paul & Paula,First Quarrel,-,23,4,,,,
67,-,The Shirelles,What Does a Girl Do,-,3,5,,,,
68,-,Kenny Rogers & The First Edition,Heed The Call,-,1,13,,,,
69,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,10,,,,
70,down,The Cyrkle,Red Rubber Ball,6,4,23,,,,
71,down,ジ・オーロンズ,South Street,25,25,2,,,,
72,up,Bee Gees,First of May,85,4,6,,,,
73,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,7,,,,
74,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,4,,,,
75,-,The Turtles,You Showed Me,-,4,16,,,,
76,-,Frankie Valli & The Four Seasons,Beggin',-,76,1,,,,
77,down,Bobby Darin,You Must Have Been a Beautiful Baby,9,4,8,,,,
78,-,Donny Osmond,Hey Girl,-,47,5,,,,
79,-,The Turtles,Elenore,-,3,18,,,,
80,down,Chris Kenner,I Like It Like That - Part 1 (LP Version),35,21,4,,,,
81,-,Carole King,It Might as Well Rain Until September,-,50,2,,,,
82,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,13,,,,
83,-,Donovan,Hurdy Gurdy Man,-,4,9,,,,
84,-,The Shirelles,Mama Said,-,7,6,,,,
85,-,Gene Pitney,Princess In Rags,-,85,1,,,,
86,-,The DeFranco Family,I Wanted to Tell You (feat. Tony DeFranco),-,86,1,,,,
87,-,Doris Troy,Just One Look (Re-Recorded),-,26,2,,,,
88,-,Elvis Presley,Trouble / Guitar Man (Live),-,84,2,,,,
89,-,Bobby Vinton,Let's Kiss and Make Up,-,45,3,,,,
90,-,Rick Nelson,Young World,-,2,13,,,,
91,-,Bobby Rydell,Wild One,-,1,4,,,,
92,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,3,,,,
93,-,Sam Milby,Buong Buhay ko,-,28,2,,,,
94,-,Jolina Magdangal,Laging Tapat,-,94,1,,,,
95,-,Andrew E,Kagat Ng Aso,-,95,1,,,,
96,-,Bonnie Tyler,Angel Heart,-,3,2,,,,
97,-,Victor Wood,Bintana Ng Puso,-,97,1,,,,
98,-,Nico Cabeza,Signs,-,79,1,,,,
99,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,3,8,,,,
