Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vikki Carr,For Once In My Life,-,1,1,,,,
2,-,Carpenters,(They Long To Be) Close To You,-,2,25,,,,
3,-,Gene Pitney,Every Breath I Take,-,3,3,,,,
4,-,Jackson Browne,Doctor My Eyes,-,4,11,,,,
5,-,O.C. Smith,Little Green Apples,-,5,2,,,,
6,-,The Monkees,I'm a Believer,-,2,27,,,,
7,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,10,,,,
8,-,Wilson Pickett,Hey Jude,-,8,1,,,,
9,-,Neil Diamond,"Cherry, Cherry",-,9,4,,,,
10,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,10,7,,,,
11,-,The Turtles,She'd Rather Be With Me,-,3,26,,,,
12,-,Jerry Reed,U.S. Male,-,12,2,,,,
13,-,Paul Davis,Boogie Woogie Man,-,13,2,,,,
14,-,The Shirelles,Will You Love Me Tomorrow,-,1,17,,,,
15,up,Manfred Mann,Sha La La,86,3,10,,,,
16,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,4,,,,
17,-,Jim Croce,Time In a Bottle,-,17,5,,,,
18,-,Johnny Tillotson,Poetry In Motion,-,1,8,,,,
19,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,15,,,,
20,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,1,,,,
21,-,Arthur Lyman Group,Yellow Bird,-,21,1,,,,
22,-,Elvis Presley,I've Lost You,-,22,1,,,,
23,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,2,,,,
24,-,Dion,The Wanderer,-,3,12,,,,
25,-,The Mamas & The Papas,Look Through My Window,-,1,6,,,,
26,-,Rick Nelson,Be-Bop Baby (Single Version),-,9,1,,,,
27,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,12,,,,
28,-,The Orlons,Mister Surfer,-,2,1,,,,
29,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,3,,,,
30,-,The Essex,Easier Said Than Done,-,13,5,,,,
31,-,Elvis Presley,It's Now or Never (feat. The Jordanaires),-,5,5,,,,
32,-,Gary Puckett & The Union Gap,Young Girl,-,2,6,,,,
33,-,Marmalade,Reflections of My Life (Rerecorded),-,2,5,,,,
34,-,José Feliciano,Light My Fire,-,3,4,,,,
35,-,Fats Domino,Red Sails in the Sunset,-,35,5,,,,
36,-,The Shirelles,Mama Said,-,7,7,,,,
37,-,Ricky Nelson,Young Emotions (Remastered),-,18,6,,,,
38,-,Joe South,Don't It Make You Want to Go Home,-,1,23,,,,
39,-,Dell Vikings,Come Go with Me,-,39,1,,,,
40,-,Bee Gees,To Love Somebody,-,7,16,,,,
41,-,Dale & Grace,I'm Leaving It up to You,-,4,3,,,,
42,-,The Beach Boys,Wouldn't It Be Nice,-,10,4,,,,
43,-,Sam Cooke,Cupid Cupid Cupid,-,17,3,,,,
44,-,Major Lance,Monkey Time,-,30,6,,,,
45,-,Tony Orlando & Dawn,Knock Three Times,-,3,11,,,,
46,up,Rick Nelson,Fools Rush In,88,1,7,,,,
47,-,The Righteous Brothers,Rock and Roll Heaven,-,45,3,,,,
48,-,Kenny Rogers & The First Edition,Heed The Call,-,1,17,,,,
49,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,7,,,,
50,-,Cher,"Gypsies, Tramps and Thieves",-,2,19,,,,
51,-,Neil Sedaka,Calendar Girl,-,51,1,,,,
52,-,Dionne Warwick,Trains and Boats and Planes,-,2,15,,,,
53,-,The Everly Brothers,All I Have to Do Is Dream,-,4,3,,,,
54,-,Nancy Sinatra,Lightning's Girl,-,3,16,,,,
55,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,8,,,,
56,up,Bobby Rydell,Wildwood Days,67,33,4,,,,
57,-,The Danleers,One Summer Night (Digitally Remastered),-,5,3,,,,
58,-,Neil Diamond,I'm a Believer,-,4,1,,,,
59,-,The Animals,Boom Boom (Remastered),-,49,4,,,,
60,up,Air Supply,Even the Nights Are Better,92,18,2,,,,
61,-,Lobo,How Can I Tell Her,-,32,3,,,,
62,-,Jessa Zaragosa,Pag Wala Na Ang Ulan,-,62,1,,,,
63,-,David Pomeranz,If You Walked Away,-,63,1,,,,
64,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,64,2,,,,
65,-,Regine Velasquez,You've Made Me Stronger,-,65,1,,,,
66,-,Roel Cortez,Iniibig Kita,-,1,3,,,,
67,-,Roel Cortez,Dalagang Probinsiyana,-,67,1,,,,
68,-,Carol Banawa,Bakit 'Di Totohanin,-,68,1,,,,
69,down,Air Supply,The One That You Love,5,3,2,,,,
70,-,Kaoma,Lambada (Radio Edit),-,70,1,,,,
71,-,Emping,Ikaw Ang Pag-ibig,-,42,2,,,,
72,-,Kurt Fick,DI NA,-,72,1,,,,
73,-,Bamboo,Noypi,-,73,1,,,,
74,-,Spikey Tee,Falling,-,74,3,,,,
