Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Phương,Co Hang Nuoc,-,1,1,,,,
2,-,The Hollies,I'm Alive,-,2,1,,,,
3,-,The Arthur Lyman Group,Yellow Bird,-,3,3,,,,
4,-,Barry McGuire,Eve of Destruction,-,1,6,,,,
5,-,The Kinks,Waterloo Sunset (Mono Mix),-,5,2,,,,
6,-,Tommy Edwards,It's All In the Game,-,6,2,,,,
7,-,Sandy Posey,Single Girl,-,7,1,,,,
8,-,Carpenters,Hurting Each Other (1991 Remix),-,8,19,,,,
9,-,Cass Elliot,New World Coming,-,9,5,,,,
10,-,Lesley Gore,Maybe I Know,-,2,12,,,,
11,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,20,,,,
12,-,The Crickets,Maybe Baby,-,12,1,,,,
13,-,Petula Clark,My Love,-,4,19,,,,
14,-,Manfred Mann,Pretty Flamingo,-,5,17,,,,
15,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,15,3,,,,
16,-,Brenda Lee,All Alone Am I (Single Version),-,7,6,,,,
17,-,Howard Goodman & Vestal Goodman,Won't It Be Wonderful,-,17,1,,,,
18,-,Elvis Presley,You've Lost That Loving Feeling,-,18,2,,,,
19,up,Loudon Wainwright III,Dead Skunk,27,4,16,,,,
20,-,The Turtles,You Showed Me,-,4,17,,,,
21,-,Ray Stevens,Along Came Jones,-,12,4,,,,
22,-,Dean Martin,In the Chapel In the Moonlight,-,7,9,,,,
23,-,Johnny Rivers,The Midnight Special,-,3,3,,,,
24,-,B.J. Thomas,Billy and Sue,-,6,5,,,,
25,-,Elvis Presley,Ask Me,-,25,1,,,,
26,-,Connie Francis,Lipstick On Your Collar,-,26,4,,,,
27,-,Dave Appell & The Applejacks,Bunny Hop,-,19,1,,,,
28,-,The Turtles,Your Maw Said You Cried (Mono),-,28,1,,,,
29,-,Terry Stafford,Suspicion,-,11,3,,,,
30,-,The Fireballs,Bottle of Wine,-,26,7,,,,
31,-,Tom Jones,Thunderball,-,31,1,,,,
32,-,The Mamas & The Papas,Go Where You Wanna Go,-,2,4,,,,
33,-,Bee Gees,To Love Somebody,-,7,15,,,,
34,-,The Ran-Dells,Martian Hop,-,34,2,,,,
35,-,Ray Stevens,Harry the Hairy Ape,-,6,15,,,,
36,-,"Dino, Desi and Billy",I'm a Fool,-,19,12,,,,
37,-,Bobby Sherman,"Easy Come, Easy Go",-,7,7,,,,
38,-,Gary Puckett & The Union Gap,Over You,-,2,15,,,,
39,-,Lulu,To Sir With Love,-,30,3,,,,
40,-,Bee Gees,How Can You Mend a Broken Heart,-,1,14,,,,
41,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,6,,,,
42,-,Brook Benton,Another Cup of Coffee,-,42,1,,,,
43,-,Elvis Presley,"Reach Out To Jesus (Takes 1, 2, & 9)",-,43,1,,,,
44,-,Ringo Starr,Back Off Boogaloo,-,14,3,,,,
45,-,Donovan,Hurdy Gurdy Man,-,4,10,,,,
46,-,Alliage,Te Garder Près De Moi,-,46,1,,,,
47,up,The Righteous Brothers,You've Lost That Lovin' Feelin',62,5,9,,,,
48,-,Lesley Gore,You Don't Own Me,-,24,9,,,,
49,-,Frank Ifield,I Remember You,-,9,11,,,,
50,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,6,,,,
51,-,The Dovells,Dragster On the Prowl,-,7,1,,,,
52,-,Ricky Nelson,Have I Told You Lately That I Love You (Remastered),-,12,1,,,,
53,-,The Archies,Bang-Shang-A-Lang,-,3,5,,,,
54,-,Sonny & Cher,Little Man,-,3,26,,,,
55,-,Joe Reisman & Lou Monte,Lazy Mary,-,45,1,,,,
56,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,13,,,,
57,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,7,,,,
58,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,16,6,,,,
59,-,Elton John,Crocodile Rock (Remastered),-,3,13,,,,
60,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,12,,,,
61,-,Jan & Dean,Dead Man's Curve,-,22,4,,,,
62,-,Buster Brown,Fanny Mae (Digitally Remastered),-,48,2,,,,
63,-,Gene McDaniels,The End of the Rainbow,-,63,1,,,,
64,-,Sonny & Cher,Laugh at Me (Single Version),-,1,3,,,,
65,-,Four Jacks and a Jill,Master Jack,-,65,1,,,,
66,-,Elvis Presley,(You're So Square) Baby I Don't Care,-,66,1,,,,
67,-,Connie Francis,Happy New Year Baby,-,67,1,,,,
68,-,Newbeats,Break Away (From That Boy),-,1,14,,,,
69,-,1910 Fruitgum Company,Simon Says,-,20,3,,,,
70,-,The Beach Boys,Good Vibrations,-,1,35,,,,
71,-,Done Again,Something in the Air (In the Style of Thunderclap Newman) [Performance Track with Demonstration Vocals],-,37,1,,,,
72,-,The Turtles,She'd Rather Be With Me,-,3,25,,,,
73,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,44,3,,,,
74,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,17,,,,
75,-,The Who,My Generation (Mono Version),-,3,2,,,,
76,-,Cher,You Don't Have To Say You Love Me,-,14,5,,,,
77,-,Brenda Lee,Weep No More My Baby (Single Version),-,77,1,,,,
78,-,Robert Parker,Robert Parker - Barefootin',-,8,13,,,,
79,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,9,,,,
80,-,The McCoys,Fever,-,2,17,,,,
81,-,Frankie Valli & The Four Seasons,Alone (Why I Must Be Alone),-,81,1,,,,
82,-,David Cassidy & The Partridge Family,I Woke Up In Love This Morning,-,39,2,,,,
83,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,3,1,,,,
84,-,Mickey & Sylvia,Love is Strange (Digitally Remastered),-,84,1,,,,
85,-,Dee Dee Sharp,Riding the Waves,-,26,1,,,,
86,-,Three Dog Night,Easy to Be Hard,-,14,3,,,,
87,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,14,1,,,,
88,-,Major Lance,Monkey Time,-,30,5,,,,
89,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,5,,,,
90,-,Ritchie Valens,Donna (Single Version),-,90,1,,,,
91,-,The Dovells,You Can't Sit Down,-,3,4,,,,
92,-,Cher,Half-Breed,-,5,15,,,,
93,-,Buddy Holly,Raining In My Heart (Single Version),-,93,1,,,,
94,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,3,,,,
95,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,10,,,,
96,-,Donnie Brooks,Mission Bell,-,3,15,,,,
97,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,6,,,,
98,-,The Friends of Distinction,Grazing In the Grass,-,3,28,,,,
99,-,The Cuff Links & Ron Dante,Tracy,-,3,11,,,,
100,-,The Playmates,Beep Beep (Digitally Remastered),-,7,3,,,,
