Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Diamonds,Little Darlin' (Re-Recording),-,1,3,,,,
2,-,The Vogues,Five O'clock World,-,2,1,,,,
3,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,18,,,,
4,-,Dion & The Belmonts,Where or When,-,1,14,,,,
5,-,Lloyd Price,Lawdy Miss Clawdy,-,5,2,,,,
6,-,The Ronettes,(The Best Part Of) Breakin' Up,-,4,8,,,,
7,-,ABBA,Waterloo,-,2,16,,,,
8,-,Robert Parker,Robert Parker - Barefootin',-,8,19,,,,
9,-,Manfred Mann,Do Wah Diddy Diddy,-,1,36,,,,
10,-,Rick Nelson,Garden Party,-,2,36,,,,
11,up,Jackie DeShannon,What the World Needs Now Is Love,48,5,7,,,,
12,-,Ray Stevens,Along Came Jones,-,12,7,,,,
13,-,Tommy James & The Shondells,Mony Mony,-,1,13,,,,
14,-,The Osmonds,Yo-Yo (Re-Recorded In Stereo),-,1,8,,,,
15,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,12,,,,
16,-,Terry Jacks,Seasons In the Sun,-,16,10,,,,
17,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (2002 - Remaster),-,17,3,,,,
18,-,The Mamas & The Papas,Creeque Alley (Single Version),-,6,9,,,,
19,up,Neil Diamond,Song Sung Blue,75,7,9,,,,
20,-,The Crickets,Maybe Baby,-,12,2,,,,
21,-,Tom Jones,Love Me Tonight,-,10,11,,,,
22,-,Cliff Nobles & Co.,The Horse,-,2,32,,,,
23,-,1910 Fruitgum Company,Simon Says,-,20,6,,,,
24,-,Bobby Bloom,Montego Bay,-,5,25,,,,
25,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,12,,,,
26,-,The Drifters,When My Little Girl Is Smiling (Remastered),-,26,2,,,,
27,-,Jay & The Americans,She Cried (Rerecorded),-,4,6,,,,
28,-,The Ronettes,"Baby, I Love You",-,4,3,,,,
29,-,Franck Pourcel,Godspell 'Day By Day',-,10,9,,,,
30,-,The Chantels,I Love You So,-,30,1,,,,
31,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,12,5,,,,
32,-,Nino Tempo & April Stevens,All Strung Out,-,32,1,,,,
33,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,14,5,,,,
34,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,6,,,,
35,-,Jo Ann Campbell,Wait a Minute,-,35,1,,,,
36,-,Gladys Knight & Gladys Knight & The Pips,Every Beat of My Heart,-,36,1,,,,
37,-,The Monkees,Words,-,14,7,,,,
38,-,Cher,Bang Bang (My Baby Shot Me Down),-,38,3,,,,
39,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,33,3,,,,
40,down,Sonny & Cher,I Got You Babe,14,1,10,,,,
41,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,12,,,,
42,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,11,,,,
43,-,Johnny Tillotson,Jimmy's Girl,-,43,1,,,,
44,-,The Coasters,Three Cool Cats,-,44,2,,,,
45,up,Simon & Garfunkel,Bridge Over Troubled Water,68,1,11,,,,
46,-,Connie Francis,Where the Boys Are,-,28,4,,,,
47,-,The Righteous Brothers,Unchained Melody,-,47,1,,,,
48,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,6,9,,,,
49,-,The Chordettes,Zorro,-,49,1,,,,
50,-,Jerry Wallace,In the Misty Moonlight,-,15,9,,,,
51,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,5,,,,
52,-,The Chiffons,Tonight's the Night,-,52,1,,,,
53,-,Bobby Rydell,Little Bitty Girl,-,2,8,,,,
54,-,Donovan,Hurdy Gurdy Man,-,4,15,,,,
55,-,Helen Reddy,You and Me Against the World,-,55,1,,,,
56,-,Gary U.S. Bonds,Dear Lady Twist,-,16,5,,,,
57,-,Van Morrison,Brown Eyed Girl,-,22,10,,,,
58,-,Lesley Gore,You Don't Own Me,-,24,11,,,,
59,-,The Four Seasons,Big Man In Town,-,37,2,,,,
60,-,Rita Coolidge,Fever,-,60,1,,,,
61,-,Elvis Presley,The Girl of My Best Friend,-,61,1,,,,
62,-,Larry Hall,Sandy (Remastered),-,23,6,,,,
63,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,23,,,,
64,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,9,,,,
65,-,Connie Stevens,Mr. Songwriter (Single Version),-,65,1,,,,
66,-,Dionne Warwick,Trains and Boats and Planes,-,2,16,,,,
67,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,24,,,,
68,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,21,,,,
69,-,Brenda Lee,Georgia on My Mind,-,69,1,,,,
70,-,The Jive Five,My True Story,-,3,8,,,,
71,-,The Cyrkle,Red Rubber Ball,-,4,24,,,,
72,-,B.J. Thomas,The Eyes of a New York Woman,-,2,9,,,,
73,down,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),30,10,9,,,,
74,-,The Cleftones,Little Girl of Mine (Rerecorded),-,1,2,,,,
75,-,Johnny Nash,Cupid,-,17,3,,,,
76,-,Danny & The Juniors,Twistin' USA,-,76,1,,,,
77,down,Dion & The Belmonts,Lonely Teenager,7,7,9,,,,
78,down,Nancy Sinatra,Love Eyes,58,2,21,,,,
79,-,Chris Montez,Let's Dance,-,5,20,,,,
80,-,The Rose Garden,Next Plane to London,-,10,16,,,,
81,-,Paul Anka,Dance On Little Girl,-,3,11,,,,
82,-,Johnny Otis,Willie and the Hand Jive (Digitally Remastered),-,82,1,,,,
83,up,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,85,8,11,,,,
84,-,Freddie & The Dreamers,Do the Freddie,-,10,7,,,,
85,-,The Tremeloes,Here Comes My Baby,-,27,7,,,,
86,-,The Big Bopper,Chantilly Lace,-,43,4,,,,
87,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,13,,,,
88,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,10,,,,
89,down,Carly Simon,You're So Vain,9,2,19,,,,
90,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,3,,,,
91,-,The Shirelles,Mama Said,-,7,8,,,,
92,-,B. Bumble & The Stingers,Nut Rocker,-,55,3,,,,
93,-,Manfred Mann,Fox On the Run,-,13,5,,,,
94,-,Sonny & Cher,Laugh at Me (Single Version),-,1,7,,,,
95,down,Johnny Tillotson,Poetry In Motion,32,1,13,,,,
96,-,Maureen Gray,Dancin' the Strand,-,96,1,,,,
97,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,13,,,,
98,-,Frankie Valli,The Proud One,-,45,3,,,,
99,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,11,,,,
100,-,Ginny Zee,Bobby Baby,-,26,2,,,,
