Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cleftones,Little Girl of Mine (Rerecorded),-,1,5,,,,
2,up,Gary Puckett & The Union Gap,Lady Willpower,87,2,32,,,,
3,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,24,,,,
4,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,8,,,,
5,-,Jimmy Charles,A Million to One,-,5,7,,,,
6,-,Roy Orbison,Crying,-,6,12,,,,
7,-,The Dovells,Dragster On the Prowl,-,7,6,,,,
8,-,The Ronettes,Walking In the Rain,-,5,8,,,,
9,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,33,,,,
10,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,12,,,,
11,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,7,,,,
12,-,Bruce Channel,Hey! Baby,-,12,8,,,,
13,-,The Beach Boys,Barbara Ann,-,13,16,,,,
14,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,17,,,,
15,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,15,6,,,,
16,-,Connie Francis,Breakin' In a Brand New Broken Heart,-,11,4,,,,
17,up,Buddy Holly & The Crickets,"Oh, Boy!",73,4,14,,,,
18,-,The Shirelles,Foolish Little Girl,-,8,10,,,,
19,-,Joe South,Birds of a Feather,-,10,23,,,,
20,-,Funkadelic,"(Not Just) Knee Deep, Pt. 1",-,20,1,,,,
21,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,12,,,,
22,-,Bobby Rydell,Little Bitty Girl,-,2,17,,,,
23,-,Marv Johnson,You Got What It Takes,-,23,1,,,,
24,-,The Searchers,Needles and Pins,-,20,1,,,,
25,-,Tommy Boyce & Bobby Hart,L.U.V. (Let Us Vote) [Mono Single Version / Bonus Track],-,13,2,,,,
26,-,Chris Montez,The More I See You,-,2,24,,,,
27,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,22,,,,
28,-,Connie Francis,God Bless America,-,8,9,,,,
29,-,The Spiral Starecase,More Today Than Yesterday,-,1,15,,,,
30,-,Ricky Nelson,Travelin' Man,-,30,1,,,,
31,-,Bee Gees,Words,-,2,31,,,,
32,-,Dave Loggins,Please Come to Boston (Single Version),-,5,7,,,,
33,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,33,4,,,,
34,-,The Crests,Sixteen Candles (Re-Recording),-,2,12,,,,
35,-,The Drifters,Sweets for My Sweet,-,16,1,,,,
36,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,17,,,,
37,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,10,,,,
38,-,George McCrae,Rock Your Baby,-,38,1,,,,
39,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,17,,,,
40,-,Bobby Day,Over and Over,-,10,18,,,,
41,-,Larry Hall,Sandy,-,15,13,,,,
