Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,2,,,,
2,-,John Denver,Rocky Mountain High,-,2,3,,,,
3,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,1,,,,
4,up,Beanpole,"A Little Bit Me, a Little Bit You",39,4,4,,,,
5,-,Don Ho,Tiny Bubbles,-,2,2,,,,
6,-,The Friends of Distinction,Going In Circles,-,6,1,,,,
7,-,The Mamas & The Papas,I Call your Name,-,7,1,,,,
8,-,Wadsworth Mansion,Sweet Mary,-,3,3,,,,
9,-,McCoys,Hang On Sloopy (Re-recorded),-,5,3,,,,
10,up,The Beach Boys,Good Vibrations,10,10,2,,,,
11,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,11,1,,,,
12,-,Dionne Warwick,"Trains, Boats and Planes",-,12,3,,,,
13,-,Rangers,Jambalaya (On the Bayou),-,1,2,,,,
14,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,1,,,,
15,-,The Monkees,The Girl I Knew Somewhere,-,3,2,,,,
16,-,The Capitols,Cool Jerk (Re-Recorded),-,16,1,,,,
17,-,Tommy Roe,Dizzy (Re-Recorded),-,8,3,,,,
18,-,Tommy Roe,Sweet Pea (Re-Recorded),-,18,1,,,,
19,-,The Monkees,I'm a Believer,-,2,1,,,,
20,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,10,1,,,,
21,up,Sonny & Cher,The Beat Goes On,59,1,3,,,,
22,-,Lobo,Me and You and a Dog Named Boo,-,1,3,,,,
23,up,Nancy Sinatra,Sugar Town,69,1,2,,,,
24,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,3,,,,
25,-,Bob Dylan,Positively 4th Street (Single Version),-,15,1,,,,
26,-,Donovan,To Susan On the West Coast Waiting,-,2,3,,,,
27,-,The Cyrkle,Turn Down Day,-,7,1,,,,
28,-,Jackson Browne,Doctor My Eyes,-,7,3,,,,
29,-,Petula Clark,This Is My Song,-,10,1,,,,
30,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,3,,,,
31,down,The Partridge Family,I Think I Love You,29,6,4,,,,
32,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,1,,,,
33,up,Carly Simon & James Taylor,Mockingbird,81,8,3,,,,
34,-,Aretha Franklin,Since You've Been Gone (Sweet Sweet Baby),-,34,1,,,,
35,up,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),83,4,2,,,,
36,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,6,1,,,,
37,-,1910 Fruitgum Company,1 2 3 Red Light,-,3,1,,,,
38,-,Jim Croce,Time In a Bottle,-,33,1,,,,
39,-,Gogi Grant,The Wayward Wind,-,15,1,,,,
40,-,Terry Jacks,Seasons In the Sun,-,16,1,,,,
41,up,Paul Revere & The Raiders,Hungry,98,3,2,,,,
42,-,The Winstons,Amen Brother,-,2,1,,,,
43,-,The Irish Rovers,The Unicorn,-,4,3,,,,
44,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,2,1,,,,
45,-,The Vogues,Five O'clock World,-,45,1,,,,
46,-,Cliff Nobles & Co.,The Horse,-,2,2,,,,
47,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,1,,,,
48,-,The Dells,Oh What a Night,-,21,1,,,,
49,-,Herman's Hermits,Leaning On a Lamp Post (2002 Remastered Version),-,35,1,,,,
50,-,Herman's Hermits,Silhouettes,-,10,3,,,,
51,-,Herman's Hermits,Dandy,-,9,1,,,,
52,-,The Hollies,Carrie Anne,-,2,1,,,,
53,-,The Hollies,Look Through Any Window,-,28,1,,,,
54,-,The Animals,Don't Bring Me Down,-,54,1,,,,
55,-,Vic Dana,Red Roses for a Blue Lady,-,21,2,,,,
56,-,Vikki Carr,It Must Be Him,-,4,2,,,,
57,-,Don Mclean,Vincent,-,1,1,,,,
58,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,1,,,,
59,-,Cher,You Better Sit Down Kids,-,8,2,,,,
60,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,2,,,,
61,-,Mouth & MacNeal,How Do You Do?,-,11,1,,,,
62,-,Van Morrison,Domino,-,40,1,,,,
63,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,1,,,,
64,-,Dixie Cups,Iko Iko (Live),-,39,2,,,,
65,-,Lou Christie,Rhapsody In the Rain (Live),-,2,2,,,,
66,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,2,,,,
67,down,Andy Kim,Baby I Love You,47,2,3,,,,
68,-,Elton John,Crocodile Rock (Remastered),-,3,2,,,,
69,down,Neil Diamond,Longfellow Serenade,48,7,4,,,,
70,-,Bee Gees,New York Mining Disaster 1941,-,14,2,,,,
71,-,ママス&パパス,小さな夢,-,4,1,,,,
72,-,The Righteous Brothers,Ebb Tide,-,12,1,,,,
73,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,4,,,,
74,-,Cher,"Gypsies, Tramps and Thieves",-,2,1,,,,
75,down,Neil Sedaka,Laughter in the Rain (Live),50,4,3,,,,
76,-,The Troggs,Love Is All Around,-,6,1,,,,
77,-,James Brown & The Famous Flames,"Papa's Got a Brand New Bag, Pt. 1",-,13,1,,,,
78,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,1,,,,
79,-,Tom Jones,"(It Looks Like) I'll Never Fall In Love Again (Live In Las Vegas, 1969)",-,62,1,,,,
80,-,Three Dog Night,One,-,34,1,,,,
81,-,Donny Osmond,Go Away Little Girl,-,8,1,,,,
82,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,1,,,,
83,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,10,1,,,,
84,-,Neil Diamond,You Got to Me (Mono),-,10,2,,,,
85,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,2,,,,
86,-,Sonny & Cher,Laugh at Me (Single Version),-,1,1,,,,
87,down,The Monkees,"Mary, Mary",14,14,2,,,,
88,down,The Monkees,Last Train to Clarksville,15,3,3,,,,
89,down,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),17,5,2,,,,
90,-,Tommy James & The Shondells,Hanky Panky,-,2,2,,,,
91,down,The Beach Boys,Sloop John B (Live),1,1,5,,,,
92,-,Tony Orlando & Dawn,Candida,-,5,3,,,,
93,-,Bob Dylan,Just Like a Woman,-,3,3,,,,
94,-,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",-,10,2,,,,
95,-,Simon & Garfunkel,"I Am a Rock (Live at Lincoln Center, New York City, NY - January 1967)",-,18,2,,,,
96,-,The Cyrkle,Red Rubber Ball,-,4,1,,,,
97,-,Elvis Presley,In the Ghetto (Take 3),-,20,3,,,,
98,-,Petula Clark,Round Every Corner,-,10,1,,,,
99,-,Petula Clark,My Love,-,4,2,,,,
100,down,Leon Russell,Tight Rope,77,7,4,,,,
