Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,11,,,,
2,-,The Buckinghams,Susan (Bonus Track),-,2,7,,,,
3,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,15,,,,
4,-,MonaLisa Twins,Morning Has Broken,-,4,1,,,,
5,-,Neil Diamond,Holly Holy (Single Version),-,3,7,,,,
6,-,Petula Clark,Downtown,-,6,3,,,,
7,-,Wayne Fontana & The Mindbenders,The Game of Love,-,7,1,,,,
8,-,Bobby Vinton,Mr. Lonely,-,8,1,,,,
9,-,Don Mclean,American Pie,-,1,16,,,,
10,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,9,7,,,,
11,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,12,,,,
12,-,Neil Diamond,Play Me,-,12,5,,,,
13,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,7,,,,
14,-,The Righteous Brothers,Ebb Tide,-,12,6,,,,
15,-,Peter Cetera,If You Leave Me Now (New Version),-,15,1,,,,
16,-,Erik Santos,"I Will Never Leave You (From ""Green Rose And Apoy Sa Dagat"")",-,16,1,,,,
17,-,The Four Preps,A Letter to the Beatles,-,3,9,,,,
18,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,1,2,,,,
19,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,16,5,,,,
20,-,Kenny Loggins,Meet Me Half Way,-,20,1,,,,
21,-,Roy Orbison,Running Scared (1985 Version),-,21,3,,,,
22,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,7,2,,,,
23,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,6,,,,
24,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,21,4,,,,
25,-,The Duprees,Have You Heard (feat. Joey Vann),-,25,2,,,,
26,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,2,,,,
27,-,The Beach Boys,Good Vibrations,-,1,32,,,,
28,-,The Kinks,A Well Respected Man,-,5,2,,,,
29,-,Neil Diamond,Red Red Wine,-,3,3,,,,
30,up,Lesley Gore,The Old Crowd,90,20,3,,,,
31,-,Bee Gees,I've Gotta Get a Message To You,-,2,10,,,,
32,-,The Troggs,Love Is All Around (Rerecorded),-,7,4,,,,
33,-,Lobo,Me and You and a Dog Named Boo,-,1,27,,,,
34,-,Public Enemy,Black Steel in the Hour of Chaos,-,34,1,,,,
35,-,The Cowsills,"The Rain, the Park & Other Things",-,26,3,,,,
36,-,Hayley Mills,Johnny Jingo,-,16,6,,,,
37,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,8,,,,
38,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,5,,,,
39,-,Ricky Nelson,You Don't Love Me Anymore (And I Can Tell),-,39,2,,,,
40,down,Kenny Rogers & The First Edition,Heed The Call,7,1,15,,,,
41,up,Dean And Jean,"Hey Jean, Hey Dean (Let's Have a Party)",52,21,5,,,,
42,-,Johnny Mathis,Gina,-,1,6,,,,
43,-,Hot Butter,Popcorn,-,28,5,,,,
44,-,Dion & The Belmonts,Sandy,-,4,2,,,,
45,-,Paul Evans,Happy-Go-Lucky-Me,-,4,2,,,,
46,-,Neil Diamond,"Red Red Wine (Live at the Greek Theatre, 2012)",-,7,4,,,,
47,-,We Five,You Were on My Mind (Extended (Remastered)),-,15,4,,,,
48,-,Sonny & Cher,Little Man,-,3,24,,,,
49,-,The Crystals,There's No Other Like My Baby (Re-Recorded),-,3,4,,,,
50,-,Roberta Flack,Killing Me Softly With His Song,-,1,23,,,,
51,-,Johnny Rivers,Midnight Special (Live At Whiskey A Go Go / 1966),-,51,1,,,,
52,-,Bobby Vinton,Mr. Lonely,-,52,1,,,,
53,-,Nancy Sinatra,Sugar Town,-,1,17,,,,
54,-,The Contours,Do You Love Me (Mono Single),-,4,2,,,,
55,-,Petula Clark,The Other Man's Grass Is Always Greener,-,19,4,,,,
56,-,Carole King,It's Going to Take Sometime,-,2,7,,,,
57,-,The Arthur Lyman Group,Yellow Bird,-,3,2,,,,
58,-,Donovan,Season of the Witch,-,5,8,,,,
59,-,Gene McDaniels,Tower of Strength,-,59,1,,,,
60,-,Claudine Longet,"Hello, Hello",-,11,6,,,,
61,-,The Grass Roots,Midnight Confessions,-,46,2,,,,
62,-,Four Jacks and a Jill,Master Jack,-,7,23,,,,
63,-,Dawn & Tony Orlando & Dawn,Candida,-,2,9,,,,
64,down,The Mamas & The Papas,"Monday, Monday",34,2,14,,,,
65,-,The Beach Boys,"Help Me, Rhonda",-,3,10,,,,
66,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,3,17,,,,
67,-,The Shirelles,Soldier Boy,-,5,22,,,,
68,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,18,,,,
69,-,Gary U.S. Bonds,Dear Lady Twist (Rerecorded),-,21,8,,,,
70,-,The Mamas & The Papas,Look Through My Window,-,1,5,,,,
71,-,B.J. Thomas,I Just Can't Help Believing,-,15,1,,,,
72,-,Ricky Nelson,Travelin' Man (Remastered),-,7,11,,,,
73,-,Elvis Presley,It's Now or Never (feat. The Jordanaires),-,5,3,,,,
74,-,Ricky Nelson,Old Enough To Love (Remastered),-,2,5,,,,
75,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,6,,,,
76,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,6,,,,
77,-,Gary Lewis & The Playboys,My Heart's Symphony,-,44,3,,,,
78,-,The Four Seasons,Save It for Me,-,3,2,,,,
79,-,Harry Chapin,Taxi,-,13,12,,,,
80,-,Simon & Garfunkel,Bridge Over Troubled Water,-,1,6,,,,
81,-,Dusty Springfield,I Only Want to Be With You,-,13,18,,,,
82,-,Sue Thompson,Willie Can,-,42,4,,,,
83,-,Danny & The Juniors,Pony Express,-,5,3,,,,
84,-,Vanity Fare,Saturday Night,-,25,4,,,,
85,-,The Ronettes,I Can Hear Music,-,4,22,,,,
86,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,9,,,,
87,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,5,,,,
88,-,Three Dog Night,Pieces of April,-,36,5,,,,
89,-,JIMMY SOUL,If You Wanna Be Happy,-,27,9,,,,
90,-,Helen Reddy,I Am Woman,-,2,1,,,,
91,-,Vanity Fare,Early In the Morning,-,91,1,,,,
92,-,The Beach Boys,Surfin' U.S.A.,-,5,16,,,,
93,-,The 5th Dimension,"Up, Up and Away",-,8,4,,,,
94,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,9,,,,
95,-,The Supremes,Stop! In the Name of Love,-,33,2,,,,
96,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,12,,,,
97,down,Zoom Karaoke,Get Back (In the Style of 'The Beatles With Billy Preston'),75,75,3,,,,
98,-,Connie Francis,Where the Boys Are,-,28,3,,,,
99,-,Cher,The Way of Love,-,40,1,,,,
100,-,Don Mclean,Vincent,-,1,8,,,,
