Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heneghen,Vietnam Vet,-,1,0,,,,
2,-,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,-,2,0,,,,
3,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,0,,,,
4,-,The Beach Boys,"Fun, Fun, Fun (Live)",-,4,0,,,,
5,-,Michael Jackson,Rockin' Robin,-,5,0,,,,
6,-,Loudon Wainwright III,Dead Skunk,-,4,0,,,,
7,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,0,,,,
8,-,Newbeats,Bread and Butter,-,4,0,,,,
9,-,Leon Russell,Tight Rope,-,7,0,,,,
10,-,Freddy Fender,Before the Next Teardrop Falls,-,7,0,,,,
11,-,Jackson Browne,Doctor My Eyes,-,4,0,,,,
12,-,Ed Ames,My Cup Runneth Over,-,9,0,,,,
13,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,0,,,,
14,-,Shocking Blue,Venus - B.H.F. Remix,-,14,0,,,,
15,-,Marvin Rainwater & Connie Francis,"You, My Darlin' You (Digitally Remastered)",-,15,0,,,,
16,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,16,0,,,,
17,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,0,,,,
18,-,Barrett Strong,Money (Digitally Remastered),-,11,0,,,,
19,-,Little Peggy March,I Will Follow Him,-,3,0,,,,
20,-,Every Mother's Son,Come On Down To My Boat (New Stereo Version),-,9,0,,,,
21,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,21,0,,,,
22,-,Brian Hyland,Ginny Come Lately,-,22,0,,,,
23,-,Springfields,Silver Threads & Golden Needles,-,23,0,,,,
24,-,Linda Scott,Count Every Star,-,16,0,,,,
25,-,Ral Donner,You Don't Know What You've Got Until You Lose It,-,25,0,,,,
26,-,Tommy James & The Shondells,Crimson and Clover,-,11,0,,,,
27,-,Bobbie Gentry,Louisiana Man,-,11,0,,,,
28,-,Rick Nelson,Fools Rush In,-,1,0,,,,
29,-,Sopwith Camel,Hello Hello,-,29,0,,,,
30,-,Spanky and Our Gang,Lazy Day,-,5,0,,,,
31,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,0,,,,
32,-,Lou Christie,I'm Gonna Make You Mine (Live),-,32,0,,,,
33,-,The Marmalade,Reflections of My Life (Live),-,31,0,,,,
34,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,0,,,,
35,-,Roger Williams,Born Free,-,25,0,,,,
36,-,The Angels,My Boyfriend's Back,-,36,0,,,,
37,-,テイラー・スウィフト,Bad Blood,-,37,0,,,,
38,-,Barry McGuire,Eve of Destruction,-,1,0,,,,
39,-,The Friends of Distinction,Going in Circles,-,2,0,,,,
40,-,The Partridge Family,I Think I Love You,-,6,0,,,,
41,-,Gogi Grant,The Wayward Wind,-,15,0,,,,
42,-,Frankie Valli,Can't Take My Eyes Off You,-,42,0,,,,
43,-,The Vogues,Earth Angel (Will You Be Mine),-,22,0,,,,
44,-,Sonny James,Apache,-,10,0,,,,
45,-,David Seville,Witch Doctor (Remastered),-,29,0,,,,
46,-,Royal Teens,Short Shorts (Remastered),-,2,0,,,,
47,-,Harold Dorman,Mountain of Love (Remastered),-,18,0,,,,
48,-,The Earls,Never (feat. Larry Chance),-,48,0,,,,
49,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,9,0,,,,
50,-,Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,50,0,,,,
51,-,Jim Lowe,The Green Door,-,51,0,,,,
52,-,Kitty Lester,We've Come a Long Way,-,4,0,,,,
53,-,Van Morrison,Brown-Eyed Girl (Studio Alternate),-,53,0,,,,
54,-,Tony Orlando & Dawn,Knock Three Times,-,3,0,,,,
55,-,Don Mclean,American Pie,-,1,0,,,,
56,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,8,0,,,,
57,-,Fabian & Pete de Angelis and His Orchestra,Hold That Tiger,-,57,0,,,,
58,-,Sailcat,Motorcycle Mama,-,11,0,,,,
59,-,The Cyrkle,Red Rubber Ball,-,51,0,,,,
60,-,The Troggs,Love Is All Around (1980 Re-record),-,60,0,,,,
61,-,Jimmie Rodgers,"Oh, Oh, I'm Falling in Love Again",-,61,0,,,,
62,-,Chubby Checker,Birdland (Re-Recorded Version),-,62,0,,,,
63,-,Tee-Set,Ma belle amie (feat. Skankin' Monks & Peter Tetteroo) [Single Version],-,16,0,,,,
64,-,Andy Kim,Baby I Love You,-,2,0,,,,
65,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,14,0,,,,
66,-,Friend & Lover,Reach Out of the Darkness,-,12,0,,,,
