Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohio Express,Yummy Yummy Yummy (Garage Mix),-,1,4,,,,
2,-,John Denver,"Take Me Home, Country Roads (Live at the Sydney Opera House, Australia - November 1977)",-,2,4,,,,
3,-,Maroon 5,Sunday Morning,-,1,7,,,,
4,-,Newbeats,Break Away (From That Boy),-,1,2,,,,
5,-,Frankie Valli & The Four Seasons,C'mon Marianne,-,5,1,,,,
6,up,Guys 'n' Dolls,There's a Whole Lot of Loving,89,6,2,,,,
7,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,7,1,,,,
8,-,Keith,98.6,-,7,1,,,,
9,-,The Rascals,A Ray of Hope,-,2,2,,,,
10,-,Hugo Winterhalter & His Orchestra,Canadian Sunset,-,10,1,,,,
11,-,P.J. Proby,Niki Hoeky,-,2,3,,,,
12,-,Donovan,Epistle to Dippy (Single Version),-,2,5,,,,
13,up,Tom Jones,"Green, Green Grass of Home (Live)",47,6,4,,,,
14,up,The Duals,Stick Shift,66,14,2,,,,
15,-,Joe South,Birds of a Feather,-,10,4,,,,
16,up,The Beach Boys,California Girls (Live),77,4,6,,,,
17,-,The Beach Boys,I Get Around (Live),-,17,1,,,,
18,-,The Four Fours,You're My Baby (And Don't You Forget It),-,18,1,,,,
19,-,Bob Dylan,Just Like a Woman,-,3,8,,,,
20,up,The Monkees,The Girl I Knew Somewhere,84,3,5,,,,
21,-,Paul Revere & The Raiders,Let Me,-,9,2,,,,
22,-,The Crests,Step By Step,-,15,1,,,,
23,-,The Angels,My Boyfriend's Back (LP Version),-,23,1,,,,
24,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,9,1,,,,
25,-,Bo Diddley,You Can't Judge a Book by the Cover,-,25,1,,,,
26,-,The Spencer Davis Group,Gimme Some Lovin' (In Concert),-,14,2,,,,
27,-,Martha Reeves & The Vandellas,Heat Wave,-,10,3,,,,
28,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,3,,,,
29,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,4,,,,
30,-,Little Caesar & The Romans,Those Oldies But Goodies,-,30,1,,,,
31,-,The Hollies,On a Carousel,-,31,1,,,,
32,-,Donovan,Sunshine Superman,-,3,4,,,,
33,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,1,,,,
34,down,The Shirelles,Soldier Boy,20,5,5,,,,
35,-,Tommy Roe,Everybody (Re-Recorded),-,3,4,,,,
36,down,Cliff Nobles & Co.,The Horse,34,2,9,,,,
37,-,Ricky Nelson,Teenage Idol,-,1,1,,,,
38,-,Albert Hammond,It Never Rains In Southern California,-,7,8,,,,
39,-,Bobby Shafto,She's My Girl,-,10,1,,,,
40,-,Dion,Runaround Sue,-,10,1,,,,
41,-,The Miracles,Ooh Baby Baby,-,11,3,,,,
42,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,1,,,,
43,-,Max Frost & The Troopers,Shape of Things to Come,-,32,1,,,,
44,-,Bill Deal,May I,-,23,2,,,,
45,-,Gene Pitney,I’m Gonna Be Strong,-,14,1,,,,
46,-,Little Richard,Jenny Jenny,-,20,1,,,,
47,-,Gale Garnett,We'll Sing in the Sunshine,-,6,2,,,,
48,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,8,,,,
49,-,Brenda Lee,As Usual,-,23,1,,,,
50,-,Carla Thomas,"Gee Whiz, It's Christmas",-,11,1,,,,
51,down,Joe South,Don't It Make You Want to Go Home,40,1,2,,,,
52,-,The Diamonds,Little Darlin' (Re-Recording),-,1,1,,,,
53,-,Gary Lewis & The Playboys,Count Me In,-,15,4,,,,
54,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,54,2,,,,
55,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,3,,,,
56,-,Tommy James & The Shondells,Mony Mony,-,1,3,,,,
57,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,57,1,,,,
58,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,1,,,,
59,-,Creedence Clearwater Revival,Down On the Corner,-,47,1,,,,
60,-,Lesley Gore,It's My Party (Single Version),-,2,2,,,,
61,-,Ohio Express,Chewy Chewy,-,1,2,,,,
62,-,Tommy Roe,Dizzy (Rerecorded),-,8,1,,,,
63,up,Petula Clark,Sign of the Times,72,14,5,,,,
64,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,54,1,,,,
65,-,The Sandpipers,Guantanamera,-,12,3,,,,
66,down,The Happenings,See You In September (Re-Recorded),14,3,4,,,,
67,down,Diane Renay,Navy Blue,55,14,3,,,,
68,-,Donovan,Mellow Yellow,-,13,5,,,,
69,-,Crispian St. Peters,The Pied Piper,-,12,1,,,,
70,-,The Monkees,Last Train to Clarksville,-,3,8,,,,
71,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,2,,,,
72,-,Donovan,Jennifer Juniper,-,21,2,,,,
73,-,Gary Puckett & The Union Gap,Over You,-,2,3,,,,
74,-,The Beach Boys,Little Deuce Coupe (Live),-,18,1,,,,
75,-,Four Jacks and a Jill,Master Jack,-,7,5,,,,
76,-,The Diamonds,Oh Carol,-,76,1,,,,
77,-,Petula Clark,This Is My Song,-,10,3,,,,
78,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,4,,,,
79,-,Tommy Roe,Jam Up & Jelly Tight,-,3,2,,,,
80,-,Albert Hammond,It Never Rains In Southern California,-,40,1,,,,
81,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,16,2,,,,
82,-,Simon & Garfunkel,The Sounds of Silence,-,1,4,,,,
83,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,46,2,,,,
84,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,5,1,,,,
85,-,The Miracles,Shop Around (Regional Version),-,1,1,,,,
86,down,Dion,Runaround Sue,61,2,2,,,,
87,-,Bobby Vinton,Mr. Lonely,-,87,1,,,,
88,-,The Beach Boys,Surfin' U.S.A.,-,88,1,,,,
89,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,10,,,,
90,-,The Seekers,I'll Never Find Another You,-,12,5,,,,
91,-,The Fireballs,Bottle of Wine,-,26,1,,,,
92,-,The Mamas & The Papas,"Monday, Monday",-,2,3,,,,
93,-,Judy Collins,Both Sides Now,-,22,5,,,,
94,-,Vic Dana,Shangri-La,-,94,1,,,,
95,-,Steve Sawyer,The Cross at Calvary,-,95,1,,,,
96,-,Trini Lopez,If I Had Hammer,-,24,1,,,,
97,-,Manfred Mann,Do Wah Diddy Diddy,-,1,7,,,,
98,-,Rick Nelson,Young World,-,2,2,,,,
99,-,Sailcat,Motorcycle Mama,-,11,2,,,,
100,-,Manfred Mann,Pretty Flamingo,-,5,4,,,,
