Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ngọc Sơn,Yêu Nhau Cho Nhau,-,1,1,,,,
2,-,The Beatles Connection,I Saw Her Standing There (Live),-,2,3,,,,
3,up,Johnny Thunder,Johnny Thunder - Loop De Loop,68,3,3,,,,
4,-,The Archies,Bang Shang A Lang,-,4,3,,,,
5,down,Maroon 5,Sunday Morning,4,1,9,,,,
6,-,Sonny & Cher,The Beat Goes On,-,1,8,,,,
7,-,The Beach Boys,Don't Worry Baby (Mono),-,7,1,,,,
8,-,The Beatles Tribute,I Want to Hold Your Hand,-,8,1,,,,
9,-,Connie Francis,Vacation,-,7,2,,,,
10,-,Ricky Nelson,Hello Mary Lou,-,10,1,,,,
11,-,Keith,98.6,-,7,2,,,,
12,up,The Supremes,Love Is Here and Now You're Gone,88,12,4,,,,
13,-,Ricky Nelson,Teenage Idol,-,1,2,,,,
14,-,Gene Pitney,I’m Gonna Be Strong,-,14,2,,,,
15,-,Jimmy Jones,Good Timin',-,11,4,,,,
16,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,16,1,,,,
17,-,The Seekers,A World of Our Own,-,6,4,,,,
18,-,The Troggs,Wild Thing (Re-Recorded),-,16,4,,,,
19,-,The Monkees,The Girl I Knew Somewhere,-,3,6,,,,
20,-,The Seekers,I'll Never Find Another You,-,12,6,,,,
21,-,Carpenters,(They Long To Be) Close To You,-,2,5,,,,
22,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,4,,,,
23,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,2,,,,
24,up,The Cyrkle,Red Rubber Ball,50,4,6,,,,
25,-,Tom Jones,Green Green Grass of Home,-,7,5,,,,
26,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,3,,,,
27,-,Excellents,Coney Island Baby,-,10,1,,,,
28,-,Four Tops,Reach Out I'll Be There,-,5,6,,,,
29,-,Lesley Gore,It's My Party (Single Version),-,2,3,,,,
30,-,Ray Stevens,Ahab the Arab,-,13,4,,,,
31,-,Peggy March,I Will Follow Him,-,8,2,,,,
32,-,The Duals,Stick Shift,-,14,3,,,,
33,-,Johnny Nash,Hold Me Tight,-,4,3,,,,
34,-,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),-,1,1,,,,
35,up,The Pixies Three,Birthday Party,96,13,3,,,,
36,-,Lobo,Me and You and a Dog Named Boo,-,1,11,,,,
37,-,The Beach Boys,Good Vibrations,-,1,6,,,,
38,-,Jan & Dean,Dead Man's Curve,-,1,4,,,,
39,-,Bobby Sherman,Little Woman,-,8,4,,,,
40,-,Marathons,Peanut Butter,-,39,1,,,,
41,-,The Buckinghams,Don't You Care,-,41,1,,,,
42,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,12,4,,,,
43,-,Frankie Valli & The Four Seasons,C'mon Marianne,-,5,2,,,,
44,-,The Sandpipers,Guantanamera,-,12,4,,,,
45,-,Gerry & The Pacemakers,How Do You Do It? (Re-recorded Version),-,8,1,,,,
46,up,Jan & Dean,Surf City,80,18,2,,,,
47,up,JIMMY SOUL,If You Wanna Be Happy,61,27,2,,,,
48,down,Ian Whitcomb,You Turn Me On,16,10,3,,,,
49,-,Petula Clark,Don't Sleep In the Subway,-,16,1,,,,
50,-,Simon & Garfunkel,At the Zoo,-,4,3,,,,
51,-,Brian Hyland,Sealed With a Kiss,-,6,3,,,,
52,-,Freddie & The Dreamers,Do the Freddie,-,10,2,,,,
53,-,Lesley Gore,California Nights,-,3,4,,,,
54,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,2,,,,
55,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,1,,,,
56,-,The McCoys,Fever,-,2,3,,,,
57,-,Jason Mraz,If It Kills Me,-,18,2,,,,
58,-,Eddie Hodges,I’m Gonna Knock On Your Door,-,42,1,,,,
59,down,Lesley Gore,Maybe I Know,14,2,2,,,,
60,up,Crazy Elephant,Gimme Gimme Good Lovin',70,1,10,,,,
61,-,The Fireballs,Bottle of Wine,-,26,2,,,,
62,-,The Miracles,Shop Around,-,55,1,,,,
63,-,Lulu & The Luvvers,Shout,-,6,1,,,,
64,-,The Beach Boys,Surfer Girl,-,64,1,,,,
65,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,14,5,,,,
66,-,Bobby Bloom,Montego Bay,-,5,4,,,,
67,-,Nancy Sinatra,Lightning's Girl,-,3,4,,,,
68,-,Chubby Checker,Hooka Tooka (Stereo),-,16,1,,,,
69,-,The Tokens,The Lion Sleeps Tonight,-,69,1,,,,
70,-,Roger Whittaker,The Last Farewell,-,10,1,,,,
71,up,James Brown,I Got You (I Feel Good),73,19,3,,,,
72,-,Nancy Sinatra,Here We Go Again,-,72,1,,,,
73,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,4,,,,
74,-,The Searchers,Needles & Pins (Live: Spring 1964),-,8,2,,,,
75,-,The Vogues,My Special Angel,-,3,5,,,,
76,-,Los Bravos,Black Is Black (Radio Version),-,4,6,,,,
77,down,Creedence Clearwater Revival,Lookin' Out My Back Door,26,26,4,,,,
78,down,Chris Kenner,Chris Kenner - I Like It Like That,48,4,4,,,,
79,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,2,,,,
80,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,11,3,,,,
81,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,6,,,,
82,-,Ohio Express,Down At Lulu's (Garage Mix),-,75,1,,,,
83,-,Neil Diamond,"Girl You'll Be a Woman Soon (Live At The Greek Theatre, Los Angeles/1972)",-,59,1,,,,
84,-,Wilson Pickett,Funky Broadway,-,5,1,,,,
85,down,Albert Hammond,It Never Rains In Southern California,45,7,10,,,,
86,-,Elvis Presley,Heartbreak Hotel (Live),-,26,1,,,,
87,-,The Beach Boys,I Get Around (Live),-,17,2,,,,
88,down,Ray Stevens,Harry the Hairy Ape,82,6,2,,,,
89,-,Cliff Nobles & Co.,The Horse,-,2,10,,,,
90,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,2,,,,
91,-,The Crystals,He's a Rebel,-,49,1,,,,
92,-,Billy J. Kramer & The Dakotas,Bad to Me,-,14,1,,,,
93,-,Chuck Berry,Promised Land (Live),-,11,3,,,,
94,-,Cher,Bang Bang (My Baby Shot Me Down),-,38,1,,,,
95,down,Guys 'n' Dolls,There's a Whole Lot of Loving,21,6,4,,,,
96,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,3,,,,
97,-,Bill Parsons,The All American Boy,-,97,1,,,,
98,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,5,2,,,,
99,-,Cathy Jean & The Roomates,Please Love Me Forever,-,99,1,,,,
100,-,The Beach Boys,God Only Knows (Live),-,13,2,,,,
