Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cindy Bradley,Could It Be You,-,1,1,,,,
2,-,The Dave Clark Five,Can't You See That She's Mine (2019 - Remaster),-,2,7,,,,
3,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,5,,,,
4,-,Gary Puckett & The Union Gap,Don't Give in to Him,-,4,1,,,,
5,-,The Beatles & Billy Preston,Get Back,-,5,1,,,,
6,-,Simon & Garfunkel,The Sounds of Silence,-,1,9,,,,
7,-,Neil Diamond,Brooklyn Roads,-,7,5,,,,
8,-,The Army Air Force Band & Glenn Miller,American Patrol,-,8,1,,,,
9,-,ABBA,Waterloo,-,2,5,,,,
10,-,Seals & Crofts,Summer Breeze,-,4,14,,,,
11,-,The Turtles,She's My Girl,-,11,1,,,,
12,-,Bobby Lewis,Tossin' & Turnin',-,12,1,,,,
13,-,Mouth & MacNeal,How Do You Do?,-,11,9,,,,
14,-,Elvis Presley,Suspicious Minds,-,14,1,,,,
15,-,Carpenters,Yesterday Once More,-,3,16,,,,
16,-,Loggins & Messina,Your Mama Don't Dance,-,4,19,,,,
17,-,Santo & Johnny,Twistin Bells,-,17,1,,,,
18,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,15,,,,
19,-,Ray Charles,Hit The Road Jack,-,19,1,,,,
20,-,James Brown & The Famous Flames,America Is My Home,-,20,1,,,,
21,-,Carpenters,Ticket to Ride,-,21,2,,,,
22,-,The Cyrkle,Red Rubber Ball,-,22,1,,,,
23,-,Jan & Dean,Drag City,-,23,9,,,,
24,-,Connie Francis,Everybody's Somebody's Fool,-,3,2,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,8,15,,,,
26,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,16,4,,,,
27,-,Donny Osmond,Go Away Little Girl,-,8,4,,,,
28,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,19,,,,
29,-,The Mamas & The Papas,"Monday, Monday",-,2,6,,,,
30,-,Bee Gees,New York Mining Disaster 1941,-,14,8,,,,
31,-,Chubby Checker,Surf Party,-,31,1,,,,
32,-,Engelbert Humperdinck,Winter World Of Love,-,32,1,,,,
33,-,Donovan,Colours,-,29,1,,,,
34,-,Bobby Sherman,Little Woman,-,8,13,,,,
35,-,Booker T. & The MG's,Green Onions,-,35,2,,,,
36,-,Eydie Gorme,Blame It On the Bossa Nova,-,6,13,,,,
37,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,33,2,,,,
38,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,15,,,,
39,-,Paul Revere & The Raiders,Hungry (Alternate Version),-,39,1,,,,
40,-,Bunny Sigler,Let the Good Times Roll & Feel So Good,-,39,1,,,,
41,-,The Happenings,See You in September,-,10,3,,,,
42,-,O.C. Smith,Little Green Apples,-,4,21,,,,
43,-,Gitty & Rainer,Ccr Medley (Creedence Clearwater Revival) [Medley],-,43,1,,,,
44,-,Sonny & Cher,Little Man,-,3,20,,,,
45,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,40,7,,,,
46,-,Looking Glass,Brandy (You're A Fine Girl),-,22,7,,,,
47,-,Roy Orbison,Candyman,-,32,1,,,,
48,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,22,6,,,,
49,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long,-,16,1,,,,
50,-,Carole King,It's Too Late (Live),-,38,1,,,,
51,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,10,4,,,,
52,-,Ray Stevens,Harry the Hairy Ape,-,6,11,,,,
53,-,Tom Jones,Love Me Tonight (Live),-,16,4,,,,
54,-,Connie Francis,Vacation,-,54,1,,,,
55,-,The Chimes,Once in a While,-,55,1,,,,
56,-,Tommy James & The Shondells,Hanky Panky,-,2,19,,,,
57,-,The Oak Ridge Boys,Bobbie Sue,-,56,2,,,,
58,-,Beau Brummels,Laugh Laugh,-,58,1,,,,
59,-,Bobby Vinton,To Know You Is to Love You,-,59,1,,,,
60,-,Roy Orbison,Mean Woman Blues (Live),-,23,4,,,,
61,-,Patience & Prudence,Tonight You Belong to Me,-,27,2,,,,
62,-,The Buckinghams,Don't You Care,-,62,1,,,,
63,-,Gary U.S. Bonds,"Twist, Twist Señora",-,63,1,,,,
64,-,Gene McDaniels,Tower of Strength,-,25,3,,,,
65,-,The Searchers,When You Walk in the Room,-,6,1,,,,
66,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,40,1,,,,
67,-,Bee Gees,Holiday,-,3,7,,,,
68,-,Seals & Crofts,We May Never Pass This Way Again,-,13,4,,,,
69,-,The Mamas & The Papas,Dancing In the Street,-,8,1,,,,
70,-,Sonny & Cher,When You Say Love (Single Version),-,18,4,,,,
71,-,The Moody Blues,Go Now,-,38,3,,,,
72,-,Neil Diamond,Kentucky Woman,-,72,1,,,,
73,-,Anne Murray,Danny's Song,-,73,1,,,,
74,-,The Safaris,Image of a Girl,-,74,1,,,,
75,-,The Marvelettes,Please Mr. Postman,-,33,7,,,,
76,-,091,Ella Esta Detras De La Puerta,-,16,2,,,,
